Time;Bid;Ask
08:24:59.133;11.8400;11.8500
08:23:36.133;11.8300;11.8400
08:22:58.000;11.8600;11.8700
08:21:57.690;11.9100;11.9200
08:20:58.370;11.9000;11.9100
08:19:58.112;11.8400;11.8500
08:18:46.874;11.8500;11.8600
08:17:57.157;11.8400;11.8500
08:16:59.166;11.8900;11.9000
08:15:52.713;11.9300;11.9400
08:14:55.636;11.9000;11.9100
08:13:56.531;11.9400;11.9500
08:12:57.431;11.9500;11.9600
08:11:59.190;12.0200;12.0300
08:10:57.819;12.0000;12.0100
08:09:52.631;11.9500;11.9600
08:08:59.504;12.0700;12.0800
08:07:51.897;12.0400;12.0500
08:06:51.362;11.9800;11.9900
08:05:54.998;12.0600;12.0700
08:04:59.617;11.9900;12.0000
08:03:47.393;11.9500;11.9600
08:02:55.142;11.9000;11.9100
08:01:55.478;11.8600;11.8700
08:00:48.295;11.8100;11.8200
