Time;Bid;Ask
13:18:56.519;13.5800;13.5900
13:17:58.566;13.5800;13.5900
13:16:19.729;13.5800;13.5900
13:15:27.286;13.5900;13.6000
13:13:35.686;13.5800;13.5900
13:12:03.693;13.5700;13.5800
13:11:31.577;13.5800;13.5900
13:10:51.310;13.5800;13.5900
13:08:17.713;13.5800;13.5900
13:07:20.349;13.5800;13.5900
13:06:02.156;13.5900;13.6000
13:05:47.399;13.6000;13.6100
13:04:34.719;13.6000;13.6100
13:03:40.503;13.5900;13.6000
13:02:37.978;13.5900;13.6000
13:01:17.787;13.5800;13.5900
13:00:26.328;13.5900;13.6000
12:59:04.034;13.6000;13.6100
12:56:46.194;13.6000;13.6100
12:55:33.241;13.5900;13.6000
12:54:02.773;13.6000;13.6100
12:53:06.611;13.5900;13.6000
12:52:56.559;13.5900;13.6000
12:51:16.375;13.5800;13.5900
12:50:54.604;13.5700;13.5800
12:49:53.588;13.5900;13.6000
12:48:47.185;13.5800;13.5900
12:47:32.587;13.5900;13.6000
12:46:33.498;13.5900;13.6000
12:45:04.870;13.5900;13.6000
12:43:10.226;13.5900;13.6000
12:42:58.044;13.5800;13.5900
12:40:50.650;13.5900;13.6000
12:39:23.254;13.5800;13.5900
12:38:17.322;13.5800;13.5900
12:37:44.012;13.5900;13.6000
12:36:02.417;13.5800;13.5900
12:35:44.140;13.5700;13.5800
12:34:45.313;13.5700;13.5800
12:33:44.712;13.5600;13.5700
12:32:59.279;13.5500;13.5600
12:30:40.571;13.5500;13.5600
12:29:54.089;13.5400;13.5500
12:27:58.433;13.5500;13.5600
12:26:50.793;13.5600;13.5700
12:25:41.967;13.5600;13.5700
12:23:15.725;13.5700;13.5800
