Time;Bid;Ask
12:13:53.824;3.7000;3.7100
12:12:58.877;3.6700;3.6800
12:11:44.256;3.6700;3.6800
12:10:50.814;3.6300;3.6400
12:09:59.449;3.6300;3.6400
12:08:54.643;3.6300;3.6400
12:07:58.344;3.6000;3.6100
12:06:55.651;3.6300;3.6400
12:05:58.627;3.6100;3.6200
12:04:58.215;3.6200;3.6300
12:03:59.462;3.6900;3.7000
12:02:57.025;3.7200;3.7300
12:01:58.476;3.7400;3.7500
12:00:57.100;3.7700;3.7800
11:59:50.068;3.7700;3.7800
11:58:55.958;3.8200;3.8300
11:57:58.002;3.8500;3.8600
11:56:48.932;3.8400;3.8500
11:55:58.427;3.7900;3.8000
11:54:58.633;3.7300;3.7400
11:53:59.586;3.7200;3.7300
11:52:58.152;3.7300;3.7400
11:51:55.864;3.7100;3.7200
11:50:58.938;3.6700;3.6800
11:49:55.017;3.6900;3.7000
11:48:54.954;3.6400;3.6500
11:47:56.257;3.6700;3.6800
11:46:51.885;3.6800;3.6900
11:45:56.058;3.6300;3.6400
11:44:50.996;3.6800;3.6900
11:43:59.457;3.6300;3.6400
11:42:57.354;3.5700;3.5800
11:41:56.488;3.5500;3.5600
11:40:58.499;3.6000;3.6100
11:39:41.752;3.6100;3.6200
11:38:54.990;3.6400;3.6500
11:37:57.945;3.6100;3.6200
11:36:46.065;3.5900;3.6000
11:35:58.485;3.5900;3.6000
11:34:43.527;3.6200;3.6300
11:33:58.400;3.6400;3.6500
11:32:57.959;3.6500;3.6600
11:31:57.471;3.6200;3.6300
11:30:54.698;3.6500;3.6600
11:29:58.273;3.7300;3.7400
11:28:56.123;3.7200;3.7300
11:27:56.309;3.6900;3.7000
11:26:58.768;3.7400;3.7500
11:25:56.870;3.7300;3.7400
11:24:59.017;3.6800;3.6900
11:23:55.504;3.6500;3.6600
11:22:58.614;3.6600;3.6700
11:21:58.816;3.6800;3.6900
11:20:59.840;3.7200;3.7300
11:19:51.975;3.5900;3.6000
11:18:59.883;3.5900;3.6000
11:17:51.583;3.5700;3.5800
11:16:56.129;3.6100;3.6200
11:15:44.820;3.6300;3.6400
