Time;Bid;Ask
08:51:03.685;1.2400;1.2500
08:50:52.757;1.2300;1.2400
08:46:19.748;1.2400;1.2500
08:44:57.000;1.2300;1.2400
08:41:32.477;1.2300;1.2400
08:39:30.801;1.2300;1.2400
08:37:06.046;1.2300;1.2400
08:36:58.661;1.2300;1.2400
08:35:54.607;1.2400;1.2500
08:34:55.641;1.2300;1.2400
08:32:57.908;1.2400;1.2500
08:31:07.617;1.2400;1.2500
08:30:56.324;1.2300;1.2400
08:29:56.129;1.2200;1.2300
08:28:24.992;1.2100;1.2200
08:27:09.304;1.2100;1.2200
08:26:50.636;1.2200;1.2300
08:25:54.755;1.2200;1.2300
08:22:09.040;1.2100;1.2200
08:21:57.305;1.2200;1.2300
08:18:01.973;1.2000;1.2100
08:17:39.772;1.1900;1.2000
08:16:39.222;1.1800;1.1900
08:15:20.223;1.1800;1.1900
08:14:09.583;1.1900;1.2000
08:12:19.981;1.1800;1.1900
08:11:36.635;1.1900;1.2000
08:10:56.978;1.1900;1.2000
08:08:44.653;1.1900;1.2000
08:07:58.825;1.1800;1.1900
08:06:48.969;1.1900;1.2000
08:03:27.497;1.1800;1.1900
08:01:59.394;1.1800;1.1900
08:00:06.797;1.2000;1.2100
