Time;Bid;Ask
09:31:07.166;6.6200;6.6300
09:30:56.508;6.6300;6.6400
09:28:25.257;6.6200;6.6300
09:27:57.438;6.6300;6.6400
09:25:59.892;6.6300;6.6400
09:22:00.921;6.6200;6.6300
09:21:46.706;6.6100;6.6200
09:19:40.656;6.6000;6.6100
09:17:43.911;6.5900;6.6000
09:15:27.369;6.5900;6.6000
09:14:43.587;6.5900;6.6000
09:12:36.337;6.5900;6.6000
09:10:38.787;6.5900;6.6000
09:09:54.891;6.5700;6.5800
09:08:11.262;6.5800;6.5900
09:07:07.717;6.5700;6.5800
09:06:31.173;6.5700;6.5800
09:05:57.361;6.5800;6.5900
09:04:50.265;6.5900;6.6000
09:03:25.265;6.5800;6.5900
09:02:55.940;6.5700;6.5800
09:01:25.318;6.5500;6.5600
08:46:40.677;6.4900;6.6100
08:41:17.375;6.4900;6.6100
08:40:35.651;6.4900;6.6100
08:39:45.996;6.4900;6.6100
08:36:35.454;6.5000;6.6200
08:35:20.943;6.5000;6.6200
08:34:39.532;6.5000;6.6200
