Time;Bid;Ask
13:33:58.308;12.0390;12.0470
13:32:58.002;12.0390;12.0470
13:31:55.685;12.0410;12.0490
13:30:56.688;12.0430;12.0510
13:29:46.037;12.0370;12.0450
13:28:59.459;12.0290;12.0370
13:27:58.940;12.0310;12.0390
13:26:52.804;12.0270;12.0350
13:25:56.694;12.0210;12.0290
13:24:56.061;12.0150;12.0230
13:23:55.745;12.0170;12.0250
13:22:51.774;12.0350;12.0430
13:21:59.345;12.0280;12.0360
13:20:58.466;12.0330;12.0410
13:19:59.461;12.0430;12.0510
13:18:58.193;12.0280;12.0360
13:17:59.808;12.0360;12.0440
13:16:45.720;12.0220;12.0300
13:15:56.147;12.0100;12.0180
13:14:59.991;12.0140;12.0220
13:13:58.273;12.0140;12.0220
13:12:52.971;12.0160;12.0240
13:11:59.797;12.0070;12.0150
13:10:56.141;12.0060;12.0140
13:09:55.253;12.0000;12.0080
13:08:59.977;12.0000;12.0080
13:07:59.720;12.0110;12.0190
13:06:59.831;12.0130;12.0210
13:05:56.940;12.0030;12.0110
13:04:59.925;12.0080;12.0160
13:03:56.960;12.0180;12.0260
13:02:56.997;12.0200;12.0280
13:01:57.455;12.0260;12.0340
13:00:50.326;12.0180;12.0260
12:59:53.944;12.0120;12.0200
12:58:58.908;12.0260;12.0340
12:57:53.378;12.0200;12.0280
12:56:54.227;12.0320;12.0400
12:55:57.314;12.0320;12.0400
12:54:55.766;12.0280;12.0360
12:53:53.667;12.0280;12.0360
12:52:56.247;12.0420;12.0500
12:51:46.745;12.0420;12.0500
12:50:57.766;12.0420;12.0500
12:49:59.665;12.0270;12.0350
12:48:57.127;12.0420;12.0500
12:47:55.665;12.0340;12.0420
12:46:59.039;12.0440;12.0520
12:45:48.525;12.0420;12.0500
12:44:59.455;12.0410;12.0490
12:43:59.371;12.0430;12.0510
12:42:49.983;12.0350;12.0430
12:41:59.727;12.0330;12.0410
12:40:58.033;12.0310;12.0390
12:39:58.552;12.0370;12.0450
12:38:50.727;12.0390;12.0470
12:37:59.477;12.0390;12.0470
12:36:59.821;12.0470;12.0550
12:35:45.402;12.0490;12.0570
