Time;Bid;Ask
11:14:34.416;2.0000;2.0200
11:12:16.941;1.9900;2.0100
11:10:57.038;2.0000;2.0200
11:08:00.709;2.0000;2.0200
11:07:32.102;2.0100;2.0300
11:04:48.739;2.0100;2.0300
11:03:53.013;2.0100;2.0300
11:00:09.217;2.0100;2.0300
10:59:45.813;2.0200;2.0400
10:58:31.454;2.0200;2.0400
10:57:06.445;2.0300;2.0500
10:56:58.219;2.0400;2.0600
10:54:11.251;2.0300;2.0500
10:53:07.535;2.0200;2.0400
10:52:40.259;2.0100;2.0300
10:51:14.578;2.0100;2.0300
10:49:17.719;2.0100;2.0300
10:48:55.614;2.0100;2.0300
10:43:10.515;2.0000;2.0200
10:42:26.127;2.0100;2.0300
10:41:09.460;2.0000;2.0200
10:40:11.151;2.0100;2.0300
10:38:27.393;2.0000;2.0200
10:36:00.335;1.9900;2.0100
10:35:57.851;2.0000;2.0200
10:32:52.495;2.0000;2.0200
10:31:46.728;2.0000;2.0200
10:30:45.925;2.0000;2.0200
10:26:05.343;1.9900;2.0100
10:25:31.067;2.0000;2.0200
10:24:38.569;1.9900;2.0100
10:23:31.992;2.0000;2.0200
10:22:43.884;2.0000;2.0200
10:20:52.534;2.0000;2.0200
10:17:51.140;2.0100;2.0300
