Time;Bid;Ask
15:21:46.243;0.8800;0.9800
15:18:41.095;0.8800;0.9800
15:16:38.160;0.8800;0.9800
15:15:32.632;0.8800;0.9800
15:12:20.011;0.8800;0.9800
15:09:21.749;0.8800;0.9800
15:05:38.496;0.8800;0.9800
15:04:09.808;0.8900;0.9900
15:03:35.073;0.8900;0.9900
14:57:50.695;0.8800;0.9800
14:55:24.441;0.8800;0.9800
14:52:39.165;0.8900;0.9900
14:51:22.700;0.8900;0.9900
14:50:57.662;0.8800;0.9800
14:49:37.963;0.8700;0.9700
14:48:32.206;0.8800;0.9800
14:46:36.082;0.8700;0.9700
14:45:50.732;0.8700;0.9700
14:43:54.199;0.8700;0.9700
14:42:38.551;0.8600;0.9600
14:41:33.714;0.8700;0.9700
14:40:17.354;0.8700;0.9700
14:37:35.197;0.8600;0.9600
14:36:05.738;0.8600;0.9600
14:35:27.438;0.8600;0.9600
14:33:55.675;0.8600;0.9600
14:32:25.929;0.8500;0.9900
14:31:18.785;0.8600;1.0000
14:30:40.472;0.8700;1.0100
14:28:01.841;0.8700;1.0100
