Time;Bid;Ask
09:31:32.655;1.5700;1.5800
09:30:14.065;1.5600;1.5700
09:29:40.285;1.5500;1.5600
09:28:31.130;1.5500;1.5600
09:27:27.908;1.5600;1.5700
09:26:57.346;1.5300;1.5400
09:23:49.266;1.5500;1.5600
09:22:36.053;1.5500;1.5600
09:19:58.851;1.5500;1.5600
09:18:06.641;1.5500;1.5600
09:17:51.592;1.5600;1.5700
09:15:45.031;1.5800;1.5900
09:13:11.506;1.6200;1.6300
09:11:58.156;1.6300;1.6400
09:09:58.604;1.6600;1.6700
09:06:48.816;1.6600;1.6700
09:05:18.333;1.6500;1.6600
09:04:47.351;1.6600;1.6700
09:03:56.393;1.6700;1.6800
09:01:36.200;1.6400;1.6500
08:39:08.803;1.6200;1.7000
08:38:47.407;1.6200;1.7000
08:36:42.668;1.6100;1.6900
08:35:59.285;1.6100;1.6900
