Time;Bid;Ask
09:03:57.765;2.5600;2.5800
09:02:59.962;2.5800;2.6000
09:01:40.808;2.5500;2.5700
09:00:48.452;2.5600;2.5800
08:48:42.062;2.6400;2.7600
08:46:05.384;2.6500;2.7700
08:45:49.141;2.6600;2.7800
08:44:20.127;2.6500;2.7700
08:41:53.022;2.6400;2.7600
08:40:39.864;2.6400;2.7600
08:37:54.199;2.6500;2.7700
08:36:04.606;2.6400;2.7600
08:35:11.807;2.6500;2.7700
08:33:24.077;2.6400;2.7600
08:31:17.755;2.6500;2.7700
08:24:42.437;2.6500;2.7700
08:23:46.721;2.6500;2.7700
08:22:31.364;2.6500;2.7700
08:19:18.591;2.6400;2.7600
08:15:38.120;2.6400;2.7600
08:13:02.309;2.6500;2.7700
08:11:13.832;2.6400;2.7600
08:08:28.089;2.6500;2.7700
08:06:53.248;2.6600;2.7800
08:05:02.491;2.6500;2.7700
