Time;Bid;Ask
17:21:37.571;4.2900;4.3500
17:19:22.314;4.2900;4.3500
17:18:23.690;4.3000;4.3600
17:15:41.271;4.2900;4.3500
17:11:35.345;4.2900;4.3500
17:10:45.345;4.3400;4.4000
17:08:30.996;4.3500;4.4100
17:07:53.635;4.3500;4.4100
17:06:51.747;4.3400;4.4000
17:05:35.150;4.3400;4.4000
17:03:46.812;4.3300;4.3900
17:02:58.282;4.3300;4.3900
17:01:58.125;4.3400;4.4000
17:00:39.146;4.3300;4.3900
16:59:48.751;4.3200;4.3800
16:58:36.372;4.3200;4.3800
16:56:50.498;4.3400;4.4000
16:52:38.293;4.3700;4.4300
16:51:31.291;4.3700;4.4300
16:49:14.487;4.3700;4.4300
16:48:25.620;4.3800;4.4400
16:47:33.288;4.3900;4.4500
16:44:26.581;4.4000;4.4600
16:43:58.804;4.4000;4.4600
16:42:13.699;4.3900;4.4500
16:41:54.325;4.3800;4.4400
16:40:42.002;4.4300;4.4900
16:39:54.654;4.4400;4.5000
16:38:15.715;4.4600;4.5200
16:36:10.450;4.4600;4.5200
16:35:07.359;4.4700;4.5300
16:34:39.194;4.4700;4.5300
16:33:41.161;4.4600;4.5200
16:32:57.315;4.4600;4.5200
16:31:10.811;4.4200;4.4800
16:30:17.884;4.4100;4.4700
16:29:52.888;4.4200;4.4800
16:28:30.588;4.4300;4.4900
16:26:41.643;4.4300;4.4900
16:25:12.375;4.4300;4.4900
