Time;Bid;Ask
13:13:48.405;4.1000;4.1100
13:12:51.212;4.1100;4.1200
13:11:55.498;4.1400;4.1500
13:10:56.974;4.1300;4.1400
13:09:58.961;4.1300;4.1400
13:08:33.867;4.1200;4.1300
13:07:59.346;4.1000;4.1100
13:06:51.788;4.1400;4.1500
13:05:59.254;4.1700;4.1800
13:04:59.485;4.1700;4.1800
13:03:58.668;4.1600;4.1700
13:02:45.441;4.1100;4.1200
13:01:56.317;4.1100;4.1200
13:00:58.255;4.1000;4.1100
12:59:57.938;4.1400;4.1500
12:58:44.624;4.1100;4.1200
12:57:53.100;4.1100;4.1200
12:56:44.800;4.1000;4.1100
12:55:46.994;4.1200;4.1300
12:54:58.778;4.1200;4.1300
12:53:45.118;4.1100;4.1200
12:52:59.674;4.0700;4.0800
12:51:57.504;4.0600;4.0700
12:50:58.501;4.0800;4.0900
12:49:58.255;4.0900;4.1000
12:48:41.923;4.0900;4.1000
12:47:59.007;4.1000;4.1100
12:46:49.480;4.1100;4.1200
12:45:58.064;4.1100;4.1200
12:44:42.058;4.1300;4.1400
12:43:55.313;4.1500;4.1600
12:42:57.014;4.1800;4.1900
12:41:56.831;4.1800;4.1900
12:40:34.446;4.2000;4.2100
12:39:53.924;4.1700;4.1800
12:38:59.556;4.1700;4.1800
12:37:57.898;4.1600;4.1700
12:36:59.329;4.1800;4.1900
12:35:59.243;4.1700;4.1800
12:34:55.837;4.1800;4.1900
12:33:55.265;4.1500;4.1600
12:32:58.783;4.1800;4.1900
12:31:34.566;4.1600;4.1700
12:30:43.852;4.1800;4.1900
12:29:58.330;4.1600;4.1700
12:28:50.556;4.1600;4.1700
12:27:48.204;4.1400;4.1500
12:26:57.321;4.1600;4.1700
12:25:39.308;4.1400;4.1500
12:24:39.049;4.1400;4.1500
12:23:59.324;4.1300;4.1400
12:22:44.908;4.1300;4.1400
12:21:59.052;4.1700;4.1800
12:20:49.952;4.2300;4.2400
12:19:58.119;4.1900;4.2000
12:18:50.918;4.1400;4.1500
12:17:30.476;4.1100;4.1200
12:16:54.516;4.1400;4.1500
12:15:58.937;4.1300;4.1400
12:14:47.535;4.0900;4.1000
