Time;Bid;Ask
10:24:44.634;9.0100;9.0300
10:23:52.287;9.0700;9.0900
10:22:58.818;9.0100;9.0300
10:21:52.317;9.0100;9.0300
10:20:58.332;8.9900;9.0100
10:19:56.876;8.9200;8.9400
10:18:59.027;8.8700;8.8900
10:09:45.135;8.8800;8.9000
10:08:46.950;8.9600;8.9800
10:07:56.534;9.0600;9.0800
10:06:54.125;9.0700;9.0900
10:05:58.325;9.0300;9.0500
10:04:58.078;8.9900;9.0100
10:03:59.114;9.0000;9.0200
10:02:59.337;9.0100;9.0300
09:55:29.955;9.0400;9.0600
09:54:44.070;8.9900;9.0100
09:50:31.244;8.9200;8.9400
09:49:43.209;8.8400;8.8600
09:47:51.115;8.7700;8.7900
09:47:32.748;8.7800;8.8000
09:46:53.456;8.7400;8.7600
09:45:58.872;8.6800;8.7000
09:45:55.955;8.6700;8.6900
09:44:56.491;8.6900;8.7100
09:44:53.558;8.7100;8.7300
09:43:59.346;8.7700;8.7900
09:43:54.586;8.7500;8.7700
09:42:57.434;8.7300;8.7500
09:41:53.408;8.7300;8.7500
09:40:59.210;8.6900;8.7100
09:39:51.878;8.7300;8.7500
09:38:58.768;8.7600;8.7800
09:37:57.137;8.7900;8.8100
09:36:51.968;8.7800;8.8000
09:35:56.653;8.6700;8.6900
09:34:58.289;8.6400;8.6600
09:33:56.606;8.6200;8.6400
09:32:58.743;8.5800;8.6000
09:31:57.945;8.6900;8.7100
09:30:58.796;8.6200;8.6400
09:29:57.355;8.6100;8.6300
09:28:59.765;8.6100;8.6300
09:27:54.927;8.6100;8.6300
09:26:54.429;8.4700;8.4900
09:25:59.978;8.5300;8.5500
