Time;Bid;Ask
17:14:41.243;2.1300;2.1900
17:12:35.437;2.1200;2.1800
17:11:31.155;2.1200;2.1800
17:06:27.004;2.1300;2.1900
17:02:35.803;2.1400;2.2000
17:01:01.117;2.1500;2.2100
16:55:38.008;2.1400;2.2000
16:53:39.321;2.1300;2.1900
16:46:59.232;2.1400;2.2000
16:44:24.266;2.1300;2.1900
16:37:00.979;2.1500;2.2100
16:34:19.399;2.1400;2.2000
16:32:21.898;2.1400;2.2000
16:28:48.078;2.1300;2.1900
16:23:13.482;2.1200;2.1800
16:21:02.645;2.1300;2.1900
16:19:31.340;2.1200;2.1800
16:18:23.790;2.1200;2.1800
