Time;Bid;Ask
15:20:52.103;2.9600;3.1500
15:19:51.832;3.0100;3.2000
15:18:57.934;3.0300;3.2200
15:17:57.109;3.0200;3.2100
15:16:54.295;2.9800;3.1700
15:15:51.955;2.9700;3.1600
15:14:48.735;2.9900;3.1800
15:13:59.719;3.0100;3.2000
15:12:46.487;3.0100;3.2000
15:11:55.189;2.9700;3.1600
15:10:51.987;2.9700;3.1600
15:09:54.759;2.9400;3.1300
15:08:57.291;2.9300;3.1200
15:07:56.722;2.9300;3.1200
15:06:57.873;2.9100;3.1000
15:05:21.825;2.9600;3.1500
15:04:47.631;2.9600;3.1500
15:03:58.177;2.9600;3.1500
15:02:53.370;2.9300;3.1200
15:01:59.664;2.9500;3.1400
15:00:59.485;2.9900;3.1800
14:59:47.741;3.0000;3.1900
14:58:39.542;3.0100;3.2000
14:57:55.498;2.9800;3.1700
14:56:25.184;2.9700;3.1600
14:55:59.941;2.9700;3.1600
14:54:45.864;2.9900;3.1800
14:53:57.174;2.9700;3.1600
14:52:57.309;2.9400;3.1300
14:51:40.794;2.9300;3.1200
14:50:59.773;2.9200;3.1100
14:49:59.823;2.9400;3.1300
14:48:59.336;2.9400;3.1300
14:47:59.735;3.0000;3.1900
14:46:53.267;3.0100;3.2000
14:45:28.174;3.0200;3.2100
14:44:51.923;3.0100;3.2000
14:43:33.343;3.0100;3.2000
14:42:57.274;3.0300;3.2200
14:41:42.473;3.0000;3.1900
14:40:52.177;3.0000;3.1900
14:39:57.003;3.0000;3.1900
14:38:36.589;3.0000;3.1900
14:37:56.985;2.9900;3.1800
14:36:58.344;2.9700;3.1600
14:35:27.446;3.0500;3.2400
14:34:56.780;3.0700;3.2600
14:33:49.514;3.0900;3.2800
14:32:59.411;3.0700;3.2800
14:31:54.945;3.0700;3.2800
14:30:56.125;3.1500;3.3700
14:29:50.088;3.1500;3.3700
14:28:41.189;3.1300;3.3500
14:27:22.513;3.1500;3.3500
14:26:30.688;3.1400;3.3400
14:25:59.796;3.1400;3.3400
14:24:57.685;3.1500;3.3500
14:23:49.590;3.1500;3.3500
14:22:59.223;3.1700;3.3700
