Time;Bid;Ask
09:26:45.001;1.5530;0.0000
09:23:16.961;1.5540;0.0000
09:21:59.914;1.5530;0.0000
09:20:54.939;1.5510;0.0000
09:16:28.440;1.5530;0.0000
09:15:35.140;1.5540;0.0000
09:14:50.318;1.5480;0.0000
09:13:03.863;1.5470;0.0000
09:12:50.207;1.5480;0.0000
09:11:32.046;1.5480;0.0000
09:10:49.751;1.5500;0.0000
09:09:50.033;1.5500;0.0000
09:08:51.357;1.5490;0.0000
09:07:45.840;1.5490;0.0000
09:06:58.878;1.5500;0.0000
09:05:48.026;1.5480;0.0000
09:04:57.967;1.5440;0.0000
08:49:05.277;1.5260;0.0000
08:45:03.529;1.5270;0.0000
08:40:10.497;1.5260;0.0000
08:37:36.350;1.5220;0.0000
08:33:31.889;1.5230;0.0000
08:30:53.879;1.5220;0.0000
