Time;Bid;Ask
11:19:10.538;1.3700;1.3800
11:16:11.919;1.3800;1.3900
11:13:58.738;1.3700;1.3800
11:12:53.318;1.3700;1.3800
11:11:14.669;1.3700;1.3800
11:10:26.985;1.3700;1.3800
11:09:54.628;1.3700;1.3800
11:05:54.159;1.3800;1.3900
11:04:22.391;1.3800;1.3900
11:03:28.740;1.3800;1.3900
11:02:21.884;1.3900;1.4000
10:59:57.921;1.3900;1.4000
10:58:50.660;1.4100;1.4200
10:53:41.054;1.4000;1.4100
10:49:37.237;1.3900;1.4000
10:48:59.676;1.3900;1.4000
10:46:13.311;1.3800;1.3900
10:45:05.061;1.3700;1.3800
10:44:40.133;1.3800;1.3900
10:43:47.823;1.3700;1.3800
10:40:43.085;1.3800;1.3900
10:33:53.222;1.3700;1.3800
10:30:13.300;1.3700;1.3800
10:25:35.560;1.3700;1.3800
10:24:57.659;1.3800;1.3900
10:23:02.224;1.3700;1.3800
