Time;Bid;Ask
18:18:39.549;0.5100;0.5400
18:16:09.167;0.5100;0.5400
18:15:33.658;0.5000;0.5300
18:13:25.125;0.5100;0.5400
18:12:54.207;0.5000;0.5300
18:09:39.364;0.5000;0.5300
18:05:24.058;0.5000;0.5300
18:03:30.818;0.5000;0.5300
18:02:46.389;0.4900;0.5200
17:53:53.696;0.4900;0.5200
17:51:48.374;0.4900;0.5200
17:45:17.233;0.5000;0.5300
17:44:51.443;0.4900;0.5200
17:41:38.869;0.5000;0.5300
17:40:48.734;0.4900;0.5200
17:39:26.812;0.4900;0.5200
17:37:00.764;0.4900;0.5200
17:30:00.778;0.5000;0.5100
17:23:32.992;0.5000;0.5100
17:22:56.748;0.5100;0.5200
