Time;Bid;Ask
17:12:58.849;3.6620;3.6660
17:11:57.927;3.6360;3.6400
17:10:59.432;3.6500;3.6540
17:09:55.501;3.6290;3.6330
17:08:59.313;3.6360;3.6400
17:07:57.929;3.6280;3.6320
17:06:59.276;3.6150;3.6190
17:05:57.178;3.5970;3.6010
17:04:59.025;3.5780;3.5820
17:03:53.430;3.5730;3.5770
17:02:59.447;3.5520;3.5560
17:01:57.389;3.5390;3.5430
17:00:59.729;3.5580;3.5620
16:59:58.015;3.5540;3.5580
16:58:59.020;3.5500;3.5540
16:57:57.734;3.5250;3.5290
16:56:54.914;3.5250;3.5290
16:55:58.437;3.5360;3.5400
16:54:55.582;3.5400;3.5440
16:53:56.945;3.5360;3.5400
16:52:57.691;3.5550;3.5590
16:51:54.070;3.5360;3.5400
16:50:58.511;3.5630;3.5670
16:49:54.111;3.5670;3.5710
16:48:59.553;3.5980;3.6020
16:47:56.788;3.6320;3.6360
16:46:56.768;3.6280;3.6320
16:45:57.920;3.6350;3.6390
16:44:58.229;3.6450;3.6490
16:43:58.009;3.6490;3.6530
16:42:55.400;3.6220;3.6260
16:41:57.690;3.6180;3.6220
16:40:56.716;3.5830;3.5870
16:39:56.703;3.5660;3.5700
16:38:57.164;3.5530;3.5570
16:37:59.750;3.5430;3.5470
16:36:57.768;3.5330;3.5370
16:35:59.654;3.5400;3.5440
16:34:59.629;3.5230;3.5270
16:33:58.955;3.5180;3.5220
16:32:59.096;3.5190;3.5230
16:31:58.269;3.5150;3.5190
16:30:56.634;3.4950;3.4990
16:29:57.177;3.4850;3.4890
16:28:53.234;3.4670;3.4710
16:27:58.958;3.4700;3.4740
16:26:57.565;3.4520;3.4560
16:25:58.315;3.4480;3.4520
16:24:56.610;3.4420;3.4460
16:23:56.986;3.4490;3.4530
16:22:56.766;3.4600;3.4640
16:21:59.673;3.4690;3.4730
16:20:59.936;3.4660;3.4700
16:19:59.234;3.4520;3.4560
16:18:57.578;3.4560;3.4600
16:17:58.152;3.4410;3.4450
16:16:57.825;3.4320;3.4360
16:15:58.831;3.4570;3.4610
16:14:57.394;3.4630;3.4670
