Time;Bid;Ask
12:16:52.551;5.3800;5.3900
12:15:55.524;5.4300;5.4400
12:14:51.179;5.3600;5.3700
12:13:58.161;5.3800;5.3900
12:12:57.355;5.3200;5.3300
12:11:54.484;5.2800;5.2900
12:10:59.579;5.3200;5.3300
12:09:55.841;5.3200;5.3300
12:08:58.847;5.2500;5.2600
12:07:59.711;5.2900;5.3000
12:06:59.795;5.2600;5.2700
12:05:59.612;5.3300;5.3400
12:04:57.102;5.2900;5.3000
12:03:54.716;5.2500;5.2600
12:02:59.074;5.2200;5.2300
12:01:57.403;5.3000;5.3100
12:00:54.352;5.3100;5.3200
11:59:52.848;5.2700;5.2800
11:58:51.036;5.3000;5.3100
11:57:55.657;5.3400;5.3500
11:56:56.918;5.3300;5.3400
11:55:52.105;5.4200;5.4300
11:54:57.930;5.4300;5.4400
11:53:58.504;5.3100;5.3200
11:52:48.147;5.4000;5.4100
11:51:50.898;5.4100;5.4200
11:50:52.211;5.4900;5.5000
11:49:50.692;5.5100;5.5200
11:48:57.856;5.5700;5.5800
11:47:56.267;5.6000;5.6100
11:46:55.153;5.5900;5.6000
11:45:55.829;5.5300;5.5400
11:44:55.477;5.5400;5.5500
11:43:58.937;5.4200;5.4300
11:42:53.118;5.3900;5.4000
11:41:57.775;5.3900;5.4000
11:40:59.675;5.4500;5.4600
11:39:59.251;5.4400;5.4500
11:38:58.926;5.4000;5.4100
11:37:57.720;5.3900;5.4000
11:36:57.503;5.3400;5.3500
11:35:58.274;5.2500;5.2600
11:34:57.755;5.2300;5.2400
11:33:59.879;5.2700;5.2800
11:32:57.173;5.2400;5.2500
11:31:57.143;5.1600;5.1700
11:30:58.302;5.1000;5.1100
11:29:51.005;5.1600;5.1700
11:28:47.069;5.2200;5.2300
11:27:56.578;5.2200;5.2300
11:26:50.359;5.2200;5.2300
11:25:59.505;5.2700;5.2800
11:24:59.376;5.2700;5.2800
11:23:52.360;5.3200;5.3300
11:22:57.918;5.2400;5.2500
11:21:58.545;5.1300;5.1400
11:20:57.593;5.1900;5.2000
11:19:58.328;5.1700;5.1800
11:18:58.692;5.2300;5.2400
11:17:52.612;5.1700;5.1800
