Time;Bid;Ask
09:24:47.418;10.3400;10.3500
09:23:32.273;10.3500;10.3600
09:22:51.906;10.3700;10.3800
09:21:58.740;10.3800;10.3900
09:20:58.530;10.3900;10.4000
09:19:59.372;10.4100;10.4200
09:18:48.563;10.3800;10.3900
09:17:51.447;10.3900;10.4000
09:16:55.437;10.3900;10.4000
09:15:58.848;10.3800;10.3900
09:14:36.345;10.3700;10.3800
09:13:24.233;10.3800;10.3900
09:12:57.524;10.3800;10.3900
09:11:52.044;10.3900;10.4000
09:10:38.836;10.3300;10.3400
09:09:40.715;10.3300;10.3400
09:08:52.408;10.3400;10.3500
09:07:54.311;10.4100;10.4200
09:06:51.404;10.3800;10.3900
09:05:56.561;10.3700;10.3800
09:04:54.884;10.3500;10.3600
09:03:39.601;10.3700;10.3800
09:02:44.257;10.4000;10.4100
09:01:43.246;10.4000;10.4100
09:00:52.853;10.4100;10.4200
08:50:05.557;10.4800;10.8100
08:48:24.074;10.4800;10.8100
08:47:52.718;10.4900;10.8200
08:46:50.220;10.4800;10.8100
08:45:21.679;10.4900;10.8200
08:44:02.013;10.4900;10.8200
08:43:31.777;10.4800;10.8100
08:40:32.535;10.4700;10.8000
08:38:58.141;10.4800;10.8100
08:37:00.806;10.4700;10.8000
08:35:52.364;10.4600;10.7900
08:34:05.955;10.4600;10.7900
08:33:40.952;10.4500;10.7800
08:32:53.600;10.4600;10.7900
08:31:49.539;10.4400;10.7700
08:30:59.248;10.4400;10.7700
08:29:42.925;10.4300;10.7600
08:28:04.544;10.4400;10.7700
08:27:37.016;10.4500;10.7800
08:26:56.530;10.4500;10.7800
08:25:51.649;10.4400;10.7700
