Time;Bid;Ask
10:07:56.447;0.8800;0.8900
10:06:56.721;0.8500;0.8600
10:05:51.286;0.8400;0.8500
10:04:57.468;0.8700;0.8800
10:03:59.311;0.9400;0.9500
10:02:55.427;0.9000;0.9100
10:01:55.472;0.9600;0.9700
10:00:50.508;0.9400;0.9500
09:59:59.073;0.9000;0.9100
09:58:54.595;0.9300;0.9400
09:57:59.575;0.9400;0.9500
09:56:58.737;0.9300;0.9400
09:55:59.037;0.8600;0.8700
09:54:59.086;0.9100;0.9200
09:53:58.130;0.9500;0.9600
09:52:49.256;0.9700;0.9800
09:51:56.192;0.9300;0.9400
09:50:53.736;0.9400;0.9500
09:49:50.978;0.9800;0.9900
09:48:51.607;0.9900;1.0000
09:47:58.212;0.9900;1.0000
09:46:59.073;0.9800;0.9900
09:45:57.683;0.9600;0.9700
09:44:57.198;0.9700;0.9800
09:43:57.719;1.0100;1.0200
09:42:55.407;1.0300;1.0400
09:41:58.857;0.9700;0.9800
09:40:51.472;0.9200;0.9300
09:39:59.151;0.8800;0.8900
09:38:57.173;0.8900;0.9000
09:37:58.833;0.8600;0.8700
09:36:57.923;0.8800;0.8900
09:35:58.602;0.7900;0.8000
09:34:56.025;0.7900;0.8000
09:33:57.931;0.6900;0.7000
09:32:59.165;0.7500;0.7600
09:31:59.172;0.7900;0.8000
09:30:57.324;0.8100;0.8200
09:29:49.007;0.8300;0.8400
09:28:57.908;0.7600;0.7700
09:27:57.114;0.7800;0.7900
09:26:53.987;0.8400;0.8500
09:25:58.729;0.7500;0.7600
09:24:51.416;0.6900;0.7000
09:23:58.391;0.7500;0.7600
09:22:57.314;0.8300;0.8400
09:21:49.829;0.7900;0.8000
09:20:43.233;0.8500;0.8600
09:19:48.592;0.8200;0.8300
09:18:56.248;0.7500;0.7600
09:17:58.521;0.7200;0.7300
09:16:58.394;0.7000;0.7100
09:15:55.468;0.7100;0.7200
09:14:54.973;0.7800;0.7900
09:13:53.638;0.8400;0.8500
09:12:59.198;0.9100;0.9200
09:11:57.528;0.8700;0.8800
09:10:47.216;0.8800;0.8900
09:09:54.641;0.7900;0.8000
09:08:51.721;0.7500;0.7600
