Time;Bid;Ask
16:10:59.963;5.1380;5.1430
16:09:59.864;5.1320;5.1370
16:08:55.942;5.1270;5.1320
16:07:58.107;5.1240;5.1290
16:06:47.686;5.1250;5.1300
16:05:50.748;5.1200;5.1250
16:04:53.908;5.1180;5.1230
16:03:59.140;5.1220;5.1270
16:02:59.237;5.1140;5.1240
16:01:53.003;5.1180;5.1280
16:00:52.191;5.1180;5.1280
15:59:44.818;5.1160;5.1260
15:58:59.144;5.1190;5.1290
15:57:57.121;5.1060;5.1110
15:56:32.393;5.1090;5.1140
15:55:28.710;5.1100;5.1150
15:54:48.430;5.1090;5.1140
15:53:52.546;5.1120;5.1170
15:52:56.731;5.1140;5.1190
15:51:59.266;5.1080;5.1130
15:50:59.987;5.1070;5.1120
15:49:59.512;5.1200;5.1250
15:48:54.937;5.1180;5.1230
15:47:53.102;5.1160;5.1210
15:46:53.946;5.1100;5.1150
15:45:57.540;5.1090;5.1140
15:44:58.498;5.1270;5.1320
15:43:58.714;5.1310;5.1360
15:42:53.410;5.1340;5.1390
15:41:57.681;5.1250;5.1300
15:40:56.085;5.1320;5.1370
15:39:59.880;5.1330;5.1380
15:38:59.806;5.1310;5.1360
15:37:51.292;5.1330;5.1380
15:36:59.112;5.1350;5.1400
15:35:57.228;5.1030;5.1080
15:34:58.977;5.1020;5.1760
15:33:57.148;5.0930;5.1670
15:32:58.228;5.0850;5.1590
15:31:59.467;5.0680;5.1430
15:30:56.796;5.0910;5.1650
15:29:59.560;5.0900;5.1690
15:28:58.287;5.0900;5.1690
15:27:33.942;5.0910;5.1700
15:26:56.445;5.0890;5.1680
15:25:48.991;5.0900;5.1690
15:24:26.054;5.0880;5.1670
15:23:00.226;5.0880;5.1670
15:22:49.744;5.0890;5.1680
15:21:07.004;5.0880;5.1670
15:20:35.162;5.0880;5.1670
15:19:15.185;5.0910;5.1700
15:18:49.760;5.0910;5.1700
15:17:58.749;5.0960;5.1750
15:16:20.860;5.0970;5.1760
15:15:36.361;5.0890;5.1680
15:14:48.868;5.0920;5.1710
15:13:58.676;5.0970;5.1760
