Time;Bid;Ask
12:27:53.354;15.9600;15.9700
12:26:51.354;15.9400;15.9500
12:25:59.989;15.9400;15.9500
12:24:59.911;15.9100;15.9200
12:23:54.850;15.9300;15.9400
12:22:57.564;15.9600;15.9700
12:21:44.416;15.9600;15.9700
12:20:59.570;15.9600;15.9700
12:19:59.989;15.9500;15.9600
12:18:47.586;15.9600;15.9700
12:17:57.433;15.9100;15.9200
12:16:58.165;15.9600;15.9700
12:15:57.857;16.0300;16.0400
12:14:59.353;16.0700;16.0800
12:13:58.407;16.1100;16.1200
12:12:58.270;16.0800;16.0900
12:11:55.085;16.0500;16.0600
12:10:55.252;16.0500;16.0600
12:09:55.223;16.0800;16.0900
12:08:50.752;16.0500;16.0600
12:07:44.120;16.0600;16.0700
12:06:55.585;16.0600;16.0700
12:05:58.966;16.0500;16.0600
12:04:52.929;16.0000;16.0100
12:03:59.953;16.0300;16.0400
12:02:57.625;16.0000;16.0100
12:01:57.876;15.9300;15.9400
12:00:57.794;15.9100;15.9200
11:59:55.298;15.8600;15.8700
11:58:58.890;15.8500;15.8600
11:57:54.779;15.8600;15.8700
11:56:57.972;15.8100;15.8200
11:55:58.070;15.8300;15.8400
11:54:59.833;15.7800;15.7900
11:53:53.540;15.8200;15.8300
11:52:55.417;15.8000;15.8100
11:51:55.901;15.8400;15.8500
11:50:54.186;15.8200;15.8300
11:49:58.907;15.8700;15.8800
11:48:58.824;15.8300;15.8400
11:47:59.857;15.8200;15.8300
11:46:50.588;15.7800;15.7900
11:45:59.105;15.8400;15.8500
11:44:57.814;15.8600;15.8700
11:43:58.734;15.8200;15.8300
11:42:57.044;15.8300;15.8400
11:41:58.053;15.8200;15.8300
11:40:57.897;15.7500;15.7600
11:39:33.713;15.7100;15.7200
11:38:57.132;15.7200;15.7300
11:37:59.544;15.7400;15.7500
11:36:58.117;15.7600;15.7700
11:35:57.895;15.7500;15.7600
11:34:58.698;15.7200;15.7300
11:33:54.895;15.7200;15.7300
11:32:58.044;15.6600;15.6700
11:31:54.466;15.6500;15.6600
11:30:58.873;15.6100;15.6200
11:29:57.757;15.6400;15.6500
