Time;Bid;Ask
13:32:58.966;5.6100;5.6200
13:29:14.022;5.5800;5.5900
13:27:26.558;5.5700;5.5800
13:26:48.782;5.5700;5.5800
13:25:20.594;5.5800;5.5900
13:24:01.397;5.5500;5.5600
13:22:08.344;5.5400;5.5500
13:21:51.573;5.5600;5.5700
13:19:03.592;5.5600;5.5700
13:18:02.525;5.5700;5.5800
13:15:31.819;5.5800;5.5900
13:14:46.943;5.5900;5.6000
13:10:16.478;5.5900;5.6000
13:09:03.657;5.5900;5.6000
13:08:06.453;5.6000;5.6100
13:06:50.151;5.5900;5.6000
13:04:12.745;5.5800;5.5900
13:03:55.144;5.5900;5.6000
13:02:17.221;5.6000;5.6100
13:01:54.133;5.6100;5.6200
12:59:30.602;5.5900;5.6000
12:58:54.864;5.6000;5.6100
12:57:07.912;5.6100;5.6200
12:52:54.988;5.6100;5.6200
12:51:45.748;5.6000;5.6100
12:48:54.558;5.6000;5.6100
12:47:18.344;5.6000;5.6100
12:45:31.083;5.6100;5.6200
12:39:20.052;5.6100;5.6200
12:36:00.112;5.6100;5.6200
