Time;Bid;Ask
09:27:59.109;1.6700;1.6800
09:26:11.751;1.6900;1.7000
09:24:42.487;1.6900;1.7000
09:23:07.575;1.7000;1.7100
09:21:51.407;1.7000;1.7100
09:20:51.132;1.6900;1.7000
09:18:42.114;1.6800;1.6900
09:17:47.854;1.6800;1.6900
09:16:45.111;1.6700;1.6800
09:15:21.383;1.6700;1.6800
09:14:50.210;1.6700;1.6800
09:13:44.918;1.6500;1.6600
09:12:46.536;1.6500;1.6600
09:11:44.799;1.6300;1.6400
09:10:48.553;1.6400;1.6500
09:09:33.496;1.6600;1.6700
09:08:50.905;1.6700;1.6800
09:07:53.299;1.6800;1.6900
09:06:51.796;1.6800;1.6900
09:04:54.224;1.6900;1.7000
09:03:47.894;1.7200;1.7300
09:02:54.383;1.7200;1.7300
09:01:17.371;1.7300;1.7400
