Time;Bid;Ask
17:17:32.294;0.0490;0.0540
17:16:54.403;0.0490;0.0540
17:15:43.695;0.0490;0.0540
17:14:30.459;0.0500;0.0550
17:13:27.503;0.0500;0.0550
17:12:47.567;0.0510;0.0560
17:11:01.398;0.0510;0.0560
17:10:22.856;0.0510;0.0560
17:09:58.513;0.0520;0.0570
17:08:39.226;0.0510;0.0560
17:07:55.194;0.0510;0.0560
17:06:59.826;0.0500;0.0550
17:05:14.098;0.0490;0.0540
17:03:25.230;0.0490;0.0540
17:02:55.652;0.0490;0.0540
17:01:59.272;0.0490;0.0540
17:00:52.861;0.0500;0.0550
16:59:37.145;0.0500;0.0550
16:57:56.865;0.0490;0.0540
16:56:56.896;0.0500;0.0550
16:55:30.281;0.0490;0.0540
16:54:56.289;0.0500;0.0550
16:53:08.207;0.0510;0.0560
16:52:43.804;0.0500;0.0550
16:51:21.084;0.0500;0.0550
16:49:54.397;0.0510;0.0560
16:48:03.995;0.0500;0.0550
16:46:19.225;0.0500;0.0550
16:45:43.536;0.0490;0.0540
16:44:23.809;0.0490;0.0540
16:43:57.863;0.0490;0.0540
16:42:33.972;0.0480;0.0530
16:41:27.534;0.0470;0.0520
16:40:31.160;0.0470;0.0520
16:39:39.025;0.0470;0.0520
16:38:45.551;0.0470;0.0520
16:32:34.394;0.0480;0.0530
16:31:34.811;0.0480;0.0530
16:30:45.309;0.0490;0.0540
16:28:30.992;0.0490;0.0540
16:26:53.941;0.0500;0.0550
16:24:47.044;0.0490;0.0540
16:22:30.865;0.0500;0.0550
16:20:55.594;0.0490;0.0540
16:19:54.546;0.0490;0.0540
