Time;Bid;Ask
10:14:53.624;5.3000;5.4500
10:13:50.943;5.2700;5.4200
10:12:41.740;5.2700;5.4200
10:10:14.706;5.2700;5.4200
10:08:54.059;5.2600;5.4100
10:06:51.828;5.2700;5.4200
10:05:17.113;5.2800;5.4300
10:04:31.157;5.2900;5.4400
10:03:37.193;5.3100;5.4600
10:02:55.765;5.3300;5.4800
10:01:52.732;5.3400;5.4900
10:00:55.595;5.3400;5.4900
09:59:47.587;5.4100;5.5600
09:57:15.195;5.4000;5.5500
09:55:27.955;5.3900;5.5400
09:54:04.276;5.4000;5.5500
09:52:57.393;5.4000;5.5500
09:51:35.290;5.4000;5.5500
09:50:56.687;5.4100;5.5600
09:48:43.943;5.4000;5.5500
09:47:59.049;5.4100;5.5600
09:45:37.337;5.4200;5.5700
09:44:59.144;5.4200;5.5700
09:43:04.179;5.4100;5.5600
09:42:38.514;5.4100;5.5600
09:40:12.947;5.4300;5.5800
09:39:39.919;5.4200;5.5700
09:38:28.402;5.4400;5.5900
09:36:39.480;5.4400;5.5900
09:33:41.887;5.4200;5.5700
09:32:43.006;5.4100;5.5600
09:31:50.953;5.3900;5.5400
09:30:58.767;5.3800;5.5300
09:28:34.545;5.3400;5.4900
09:27:56.641;5.3500;5.5000
09:25:01.849;5.3500;5.5000
09:24:55.418;5.3400;5.4900
09:20:06.368;5.3500;5.5000
09:19:04.739;5.3500;5.5000
09:18:14.612;5.3600;5.5100
09:17:49.170;5.3600;5.5100
09:16:14.369;5.3700;5.5200
