Time;Bid;Ask
16:30:58.879;0.3100;0.0000
16:29:55.862;0.3200;0.0000
16:28:15.034;0.3300;0.0000
16:26:33.723;0.3300;0.0000
16:24:06.240;0.3400;0.0000
16:22:58.108;0.3400;0.0000
16:21:33.700;0.3400;0.0000
16:20:29.554;0.3300;0.0000
16:19:43.481;0.3300;0.0000
16:18:50.385;0.3400;0.0000
16:17:31.059;0.3500;0.0000
16:16:23.400;0.3600;0.0000
16:15:53.018;0.3500;0.0000
16:14:48.177;0.3600;0.0000
16:13:58.469;0.3400;0.0000
16:12:58.594;0.3400;0.0000
16:10:49.767;0.3500;0.0000
16:09:56.609;0.3400;0.0000
16:08:51.608;0.3300;0.0000
16:07:47.584;0.3500;0.0000
16:06:55.118;0.3600;0.0000
16:05:39.551;0.3500;0.0000
16:04:48.678;0.3500;0.0000
16:03:59.590;0.3400;0.0000
16:02:37.352;0.3400;0.0000
16:01:53.041;0.3400;0.0000
16:00:56.388;0.3300;0.0000
15:58:57.643;0.3300;0.0000
15:57:50.357;0.3200;0.0000
15:56:51.510;0.3300;0.0000
15:55:48.793;0.3200;0.0000
15:54:40.257;0.3100;0.0000
15:53:44.937;0.3200;0.0000
15:52:59.859;0.3400;0.0000
15:51:54.854;0.3500;0.0000
15:49:36.042;0.3200;0.0000
15:48:54.592;0.3300;0.0000
15:47:39.637;0.3500;0.0000
15:46:39.532;0.3400;0.0000
15:45:31.661;0.3500;0.0000
15:44:48.371;0.3500;0.0000
15:43:51.650;0.3500;0.0000
15:42:24.651;0.3700;0.0000
15:41:52.822;0.3900;0.0000
15:40:46.707;0.3800;0.0000
15:39:53.469;0.3800;0.0000
15:38:59.349;0.3800;0.0000
15:37:55.030;0.3900;0.0000
15:36:25.395;0.4200;0.0000
15:35:41.456;0.4000;0.0000
15:34:56.878;0.3900;0.0000
15:33:28.203;0.4100;0.0000
15:32:36.440;0.4300;0.0000
15:31:57.769;0.4400;0.0000
