Time;Bid;Ask
10:33:58.715;57.2000;57.2100
10:32:57.678;57.2400;57.2500
10:31:54.597;57.3600;57.3700
10:30:57.639;57.4400;57.4500
10:29:55.963;57.3800;57.3900
10:28:53.495;57.4100;57.4200
10:27:52.286;57.5100;57.5200
10:26:56.984;57.4300;57.4400
10:25:59.834;57.4100;57.4200
10:24:53.322;57.4300;57.4400
10:23:58.756;57.4100;57.4200
10:22:57.814;57.4100;57.4200
10:21:57.966;57.5300;57.5400
10:20:59.797;57.6100;57.6200
10:19:53.736;57.5900;57.6000
10:18:59.163;57.6200;57.6300
10:17:58.874;57.6100;57.6200
10:16:59.146;57.5000;57.5100
10:15:59.110;57.4900;57.5000
10:14:56.066;57.4400;57.4500
10:13:58.712;57.4400;57.4500
10:12:57.583;57.4000;57.4100
10:11:53.112;57.3800;57.3900
10:10:59.384;57.4700;57.4800
10:09:42.955;57.5300;57.5400
10:08:53.032;57.4200;57.4300
10:07:53.577;57.4000;57.4100
10:06:59.917;57.4700;57.4800
10:05:59.820;57.4300;57.4400
10:04:59.510;57.5200;57.5300
10:03:59.414;57.5400;57.5500
10:02:57.963;57.4800;57.4900
10:01:57.809;57.3600;57.3700
10:00:59.119;57.3700;57.3800
09:59:41.659;57.3300;57.3400
09:58:58.764;57.3700;57.3800
09:57:50.708;57.3600;57.3700
09:56:50.162;57.3300;57.3400
09:55:58.516;57.3900;57.4000
09:54:59.469;57.3100;57.3200
09:53:57.176;57.3400;57.3500
09:52:58.982;57.3100;57.3200
09:51:54.225;57.3000;57.3100
09:50:59.765;57.3100;57.3200
09:49:58.478;57.4400;57.4500
09:48:58.634;57.4200;57.4300
09:47:59.034;57.4200;57.4300
09:46:40.946;57.4300;57.4400
09:45:53.181;57.4000;57.4100
09:44:56.769;57.3300;57.3400
09:43:58.771;57.4200;57.4300
09:42:59.938;57.3100;57.3200
09:41:57.880;57.4600;57.4700
09:40:56.857;57.5100;57.5200
09:39:58.659;57.6300;57.6400
09:38:57.457;57.6900;57.7000
09:37:59.882;57.5300;57.5400
09:36:57.630;57.4200;57.4300
09:35:55.616;57.3900;57.4000
