Time;Bid;Ask
13:32:41.876;8.3900;8.6970
13:31:59.384;8.4120;8.7190
13:30:42.308;8.4150;8.7220
13:29:58.854;8.4450;8.7530
13:27:26.089;8.4420;8.7500
13:26:59.071;8.4440;8.7520
13:24:58.038;8.4420;8.7500
13:22:39.950;8.4480;8.7560
13:21:50.070;8.4430;8.7510
13:20:30.838;8.4360;8.7440
13:17:18.859;8.4390;8.7470
13:15:03.014;8.4610;8.7690
13:14:45.149;8.4360;8.7440
13:13:53.666;8.4390;8.7470
13:12:54.955;8.4280;8.7360
13:08:32.032;8.4390;8.7470
13:05:06.211;8.4290;8.7370
13:02:21.995;8.4280;8.7360
13:01:19.874;8.4360;8.7440
13:00:41.597;8.4430;8.7510
12:59:59.820;8.4580;8.7660
12:58:16.083;8.4260;8.7340
12:57:14.955;8.4230;8.7310
12:54:45.532;8.4290;8.7370
12:51:00.698;8.4260;8.7340
12:47:32.017;8.4340;8.7420
12:45:55.701;8.4200;8.7280
12:43:24.818;8.4250;8.7330
12:42:44.497;8.4210;8.7290
12:41:36.253;8.4320;8.7400
12:40:37.037;8.4310;8.7390
12:38:13.619;8.4420;8.7500
12:36:55.205;8.4420;8.7500
12:34:35.956;8.4410;8.7490
