Time;Bid;Ask
11:11:49.628;1.7100;1.7200
11:10:25.190;1.7100;1.7200
11:09:10.873;1.7200;1.7300
11:08:29.069;1.7100;1.7200
11:06:57.377;1.7200;1.7300
11:03:13.867;1.7200;1.7300
11:02:59.581;1.7100;1.7200
11:00:26.386;1.7200;1.7300
10:57:02.588;1.7100;1.7200
10:55:34.683;1.7000;1.7100
10:54:47.887;1.7000;1.7100
10:53:08.119;1.7000;1.7100
10:50:43.012;1.7000;1.7100
10:49:03.985;1.6900;1.7000
10:46:58.590;1.7000;1.7100
10:45:58.812;1.6900;1.7000
10:44:58.744;1.7000;1.7100
10:43:21.882;1.7000;1.7100
10:40:55.635;1.7100;1.7200
10:36:41.235;1.7100;1.7200
10:34:59.945;1.7200;1.7300
10:32:52.904;1.7300;1.7400
10:28:34.965;1.7200;1.7300
10:26:26.129;1.7100;1.7200
10:25:04.456;1.7200;1.7300
10:24:48.827;1.7100;1.7200
10:23:01.466;1.7200;1.7300
10:19:05.613;1.7100;1.7200
10:18:10.158;1.7200;1.7300
10:17:59.747;1.7100;1.7200
10:15:45.751;1.7100;1.7200
