Time;Bid;Ask
08:18:46.219;32.9300;32.9400
08:17:52.092;32.9400;32.9500
08:16:57.933;32.9000;32.9100
08:15:53.140;32.8600;32.8700
08:14:55.477;32.8900;32.9000
08:13:56.926;32.8500;32.8600
08:12:55.952;32.8400;32.8500
08:11:58.513;32.7700;32.7800
08:10:58.366;32.7900;32.8000
08:09:51.967;32.8400;32.8500
08:08:54.251;32.7400;32.7500
08:07:51.940;32.7500;32.7600
08:06:59.717;32.7900;32.8000
08:05:56.572;32.7300;32.7400
08:04:58.770;32.8000;32.8100
08:03:47.651;32.8400;32.8500
08:02:54.906;32.8900;32.9000
08:01:39.978;32.9200;32.9300
08:00:48.200;32.9800;32.9900
