Time;Bid;Ask
17:51:43.306;5.0100;5.1800
17:48:12.382;5.0200;5.1900
17:47:52.172;5.0100;5.1800
17:45:15.917;5.0200;5.1900
17:43:42.661;5.0100;5.1800
17:42:33.051;5.0100;5.1800
17:41:25.779;5.0200;5.1900
17:40:01.508;5.0100;5.1800
17:39:49.847;5.0000;5.1700
17:37:24.117;5.0100;5.1800
17:29:57.763;4.9700;4.9800
17:28:58.109;4.9600;4.9700
17:27:09.650;4.9500;4.9600
17:26:08.934;4.9600;4.9700
17:24:25.258;4.9600;4.9700
17:23:39.281;4.9600;4.9700
17:22:37.365;4.9500;4.9600
17:21:42.795;4.9500;4.9600
17:20:52.965;4.9400;4.9500
17:19:12.597;4.9400;4.9500
17:18:22.736;4.9400;4.9500
17:16:33.297;4.9500;4.9600
17:13:42.546;4.9300;4.9400
17:12:57.426;4.9400;4.9500
17:11:22.412;4.9400;4.9500
17:10:59.416;4.9400;4.9500
17:09:23.884;4.9500;4.9600
17:08:55.439;4.9600;4.9700
17:06:47.122;4.9500;4.9600
17:04:12.182;4.9600;4.9700
17:03:44.376;4.9700;4.9800
17:00:49.493;4.9600;4.9700
16:59:58.390;4.9700;4.9800
16:58:22.106;4.9700;4.9800
16:57:52.262;4.9800;4.9900
