Time;Bid;Ask
10:20:59.788;14.9700;14.9800
10:19:46.049;14.9800;14.9900
10:18:59.141;14.9600;14.9700
10:17:58.853;14.9600;14.9700
10:16:59.125;15.0800;15.0900
10:15:59.102;15.0800;15.0900
10:14:58.585;15.1400;15.1500
10:13:59.915;15.1300;15.1400
10:12:57.574;15.1800;15.1900
10:11:47.949;15.1900;15.2000
10:10:54.278;15.1000;15.1100
10:09:42.934;15.0400;15.0500
10:08:53.010;15.1600;15.1700
10:07:53.564;15.1800;15.1900
10:06:59.905;15.1000;15.1100
10:05:59.787;15.1400;15.1500
10:04:59.488;15.0500;15.0600
10:03:59.352;15.0300;15.0400
10:02:57.942;15.0900;15.1000
10:01:57.787;15.2100;15.2200
10:00:59.098;15.2000;15.2100
09:59:41.638;15.2400;15.2500
09:58:58.743;15.2000;15.2100
09:57:50.686;15.2100;15.2200
09:56:50.150;15.2400;15.2500
09:55:58.494;15.1800;15.1900
09:54:59.448;15.2600;15.2700
09:53:54.059;15.2300;15.2400
09:52:58.961;15.2600;15.2700
09:51:54.204;15.2700;15.2800
09:50:59.743;15.2600;15.2700
09:49:58.465;15.1300;15.1400
09:48:58.621;15.1500;15.1600
09:47:59.636;15.1400;15.1500
09:46:40.925;15.1400;15.1500
09:45:53.181;15.1700;15.1800
09:44:58.267;15.2500;15.2600
09:43:53.976;15.1500;15.1600
09:42:59.916;15.2700;15.2800
09:41:55.069;15.1100;15.1200
09:40:59.986;15.0900;15.1000
09:39:58.625;14.9400;14.9500
09:38:57.444;14.8900;14.9000
09:37:59.869;15.0400;15.0500
09:36:58.929;15.1500;15.1600
09:35:55.595;15.1800;15.1900
09:34:58.685;15.1200;15.1300
09:33:55.855;15.1300;15.1400
09:32:55.797;15.1400;15.1500
09:31:57.519;15.0500;15.0600
09:30:56.950;14.9400;14.9500
09:29:58.932;15.1600;15.1700
09:28:57.721;15.2100;15.2200
09:27:59.125;15.3600;15.3700
09:26:57.016;15.4200;15.4300
09:25:59.837;15.5100;15.5200
09:24:59.244;15.5700;15.5800
09:23:57.389;15.6300;15.6400
09:22:59.300;15.5900;15.6000
