Time;Bid;Ask
16:17:55.637;3.9000;3.9200
16:16:59.221;3.8500;3.8700
16:15:56.221;4.0400;4.0600
16:14:53.947;3.9200;3.9400
16:13:56.251;3.7900;3.8100
16:12:58.586;3.8700;3.8900
16:11:41.550;3.9500;3.9700
16:10:57.224;3.9700;3.9900
16:09:54.162;3.8500;3.8700
16:08:55.089;3.9700;3.9900
16:07:53.503;4.0200;4.0400
16:06:54.269;4.1200;4.1400
16:05:59.298;4.1100;4.1300
16:04:52.560;4.0800;4.1000
16:03:55.239;4.1100;4.1300
16:02:56.288;3.9500;3.9900
16:01:55.866;4.1600;4.2000
16:00:51.678;4.2000;4.2400
15:59:58.891;4.0300;4.0700
15:58:53.927;4.1100;4.1500
15:57:57.780;4.0800;4.1000
15:56:59.994;4.0600;4.0800
15:55:51.844;4.0600;4.0800
15:54:55.646;4.0100;4.0300
15:53:58.497;4.0200;4.0400
15:52:55.703;4.0200;4.0400
15:51:59.070;4.2400;4.2600
15:50:55.072;4.3100;4.3300
15:49:54.255;4.3900;4.4100
15:48:54.958;4.4400;4.4600
15:47:57.523;4.5100;4.5300
15:46:59.705;4.7200;4.7400
15:45:57.232;4.9300;4.9500
15:44:52.735;4.6100;4.6300
15:43:56.410;4.7300;4.7500
15:42:55.340;4.7100;4.7300
15:41:50.892;4.6400;4.6600
15:40:53.000;4.4600;4.4800
15:39:54.863;4.4500;4.4700
15:38:54.876;4.4800;4.5000
15:37:59.853;4.5600;4.5800
15:36:54.260;4.5600;4.5800
15:35:58.791;4.5600;4.5800
15:34:59.259;4.5900;4.6100
15:33:52.803;4.5800;4.6000
15:32:59.889;4.5600;4.5800
15:31:56.518;4.7800;4.8000
15:30:51.302;4.7700;4.7900
15:29:56.281;4.7300;4.7500
15:28:57.342;4.6200;4.6400
15:27:57.377;4.6300;4.6500
15:26:59.970;4.6300;4.6500
15:25:59.350;4.7100;4.7300
15:24:56.364;4.8300;4.8500
15:23:58.594;4.9300;4.9500
15:22:55.383;4.8600;4.8800
15:21:58.177;4.9100;4.9300
15:20:59.328;4.8500;4.8700
15:19:59.214;4.9300;4.9500
