Time;Bid;Ask
15:15:56.767;45.8800;46.0100
15:14:59.417;45.8300;45.9600
15:13:57.081;45.8400;45.9700
15:12:57.861;45.8100;45.9400
15:11:59.489;45.7500;45.8800
15:10:53.665;45.8200;45.9500
15:09:51.812;45.9200;46.0500
15:08:54.097;46.0000;46.1300
15:07:56.721;46.0200;46.1500
15:06:59.456;45.9400;46.0700
15:05:56.296;46.1500;46.2800
15:04:59.494;46.1500;46.2800
15:03:55.525;45.8700;46.0000
15:02:59.028;46.0700;46.2000
15:01:58.569;46.0900;46.2200
15:00:54.101;46.1300;46.2600
14:59:54.942;46.1700;46.3000
14:58:59.668;46.2500;46.3800
14:57:47.626;46.3700;46.5000
14:56:56.283;46.4200;46.5500
14:55:44.079;46.4000;46.5300
14:54:54.007;46.3600;46.4900
14:53:59.189;46.2900;46.4200
14:52:46.017;46.3200;46.4500
14:51:58.725;46.3600;46.4900
14:50:35.481;46.4600;46.5900
14:49:29.332;46.4900;46.6200
14:48:55.652;46.5500;46.6800
14:47:57.362;46.5100;46.6400
14:46:56.283;46.4700;46.6000
14:45:53.958;46.4400;46.5700
14:44:53.196;46.4300;46.5600
14:43:51.730;46.3900;46.5200
14:42:54.252;46.5000;46.6300
14:41:52.493;46.5500;46.6800
14:40:52.521;46.5700;46.7000
14:39:58.016;46.5400;46.6700
14:38:57.357;46.5300;46.6600
14:37:59.278;46.5500;46.6800
14:36:52.611;46.5600;46.6900
14:35:55.749;46.5600;46.6900
14:34:39.234;46.5600;46.6900
14:33:58.847;46.6000;46.7300
14:32:54.279;46.6600;46.9100
14:31:59.369;46.6500;46.9000
14:30:57.846;46.6700;46.9200
14:29:58.492;46.6900;46.9400
14:28:42.975;46.6800;46.9300
14:27:56.068;46.7500;46.8800
14:26:57.950;46.7400;46.8700
14:25:59.522;46.7100;46.8400
14:24:56.942;46.5100;46.6400
14:23:56.142;46.4100;46.5400
14:22:50.212;46.4700;46.6000
14:21:44.706;46.4700;46.6000
14:20:52.715;46.4900;46.6200
14:19:55.011;46.5400;46.6700
14:18:55.285;46.5400;46.6700
14:17:53.979;46.4700;46.6000
