Time;Bid;Ask
08:42:32.472;2.1100;2.1200
08:41:55.698;2.1100;2.1200
08:40:54.974;2.1000;2.1100
08:39:55.630;2.0900;2.1000
08:38:46.137;2.0900;2.1000
08:37:55.429;2.0600;2.0700
08:36:56.828;2.0700;2.0800
08:35:53.889;2.0700;2.0800
08:34:58.610;2.0600;2.0700
08:33:56.998;2.0400;2.0500
08:32:53.899;2.0400;2.0500
08:31:40.122;2.0600;2.0700
08:30:32.078;2.0400;2.0500
08:29:47.681;2.0000;2.0100
08:28:43.965;1.9900;2.0000
08:27:32.258;1.9800;1.9900
08:26:39.708;1.9800;1.9900
08:25:57.235;1.9800;1.9900
08:24:46.410;2.0000;2.0100
08:23:36.219;2.0000;2.0100
08:22:58.395;2.0000;2.0100
08:21:57.969;1.9600;1.9700
08:20:57.048;1.9700;1.9800
08:19:58.253;2.0300;2.0400
08:18:53.211;2.0100;2.0200
08:17:56.162;1.9900;2.0000
08:16:59.446;1.9300;1.9400
08:15:44.582;1.9200;1.9300
08:14:54.539;1.9300;1.9400
08:13:56.189;1.9000;1.9100
08:12:57.851;1.8900;1.9000
08:11:58.090;1.8700;1.8800
08:10:58.922;1.8700;1.8800
08:09:55.841;1.8800;1.8900
08:08:59.794;1.7900;1.8000
08:07:47.145;1.8000;1.8100
08:06:57.212;1.8600;1.8700
08:05:57.727;1.8300;1.8400
08:04:58.160;1.8700;1.8800
08:03:52.758;1.9100;1.9200
08:02:40.390;1.9400;1.9500
08:01:50.051;1.9600;1.9700
08:00:35.321;1.9000;1.9100
