Time;Bid;Ask
17:49:28.813;1.8530;1.9680
17:48:48.735;1.8530;1.9680
17:47:45.570;1.8490;1.9640
17:46:43.163;1.8530;1.9680
17:45:15.627;1.8530;1.9680
17:44:51.348;1.8510;1.9660
17:43:50.808;1.8530;1.9680
17:42:57.898;1.8530;1.9680
17:41:16.806;1.8550;1.9700
17:40:38.636;1.8550;1.9700
17:39:54.905;1.8510;1.9660
17:38:58.243;1.8550;1.9700
17:30:07.707;1.8500;1.9650
17:27:40.348;1.8720;1.8900
17:26:49.037;1.8720;1.8900
17:24:56.331;1.8720;1.8900
17:23:08.837;1.8680;1.8860
17:21:49.349;1.8680;1.8860
17:20:13.730;1.8600;1.8780
17:16:37.319;1.8680;1.8860
17:15:02.363;1.8640;1.8820
17:09:20.858;1.8680;1.8860
17:08:55.085;1.8660;1.8840
17:06:56.097;1.8660;1.8840
17:04:58.261;1.8620;1.8800
17:03:51.082;1.8640;1.8820
17:02:42.454;1.8680;1.8860
17:01:30.092;1.8660;1.8840
17:00:26.597;1.8680;1.8860
16:59:58.140;1.8680;1.8860
16:58:47.786;1.8620;1.8800
16:56:45.644;1.8760;1.8940
16:54:42.117;1.8800;1.8980
16:53:29.882;1.8760;1.8940
16:52:15.823;1.8760;1.8940
