Time;Bid;Ask
16:22:31.273;1.3200;1.6200
16:21:19.527;1.3100;1.6100
16:19:34.057;1.2900;1.5900
16:18:02.031;1.2700;1.5700
16:17:31.932;1.2800;1.5800
16:16:15.523;1.2900;1.5900
16:15:47.246;1.3100;1.6100
16:14:47.411;1.3100;1.6100
16:12:46.146;1.3100;1.6100
16:11:31.194;1.2700;1.5700
16:10:47.138;1.2900;1.5900
16:09:47.150;1.3100;1.6100
16:08:01.546;1.3000;1.6000
16:07:36.804;1.2900;1.5900
16:06:46.516;1.3100;1.6100
16:04:45.888;1.3100;1.6100
16:03:49.594;1.3400;1.6400
16:02:48.213;1.3300;1.9300
16:01:34.348;1.3300;1.9300
16:00:31.404;1.3100;1.9100
15:59:32.998;1.3000;1.9000
15:58:34.744;1.3400;1.9400
15:57:16.545;1.3000;1.6000
15:56:30.917;1.2600;1.5600
15:55:47.759;1.2700;1.5700
15:54:49.063;1.2800;1.5800
15:53:32.864;1.2900;1.5900
15:52:47.271;1.3000;1.6000
15:51:34.765;1.3100;1.6100
15:50:48.929;1.3200;1.6200
15:49:46.529;1.3000;1.6000
15:48:50.620;1.2700;1.5700
15:47:20.821;1.2400;1.5400
15:46:31.893;1.2400;1.5400
15:45:33.053;1.2300;1.5300
15:44:16.714;1.2500;1.5500
15:43:34.449;1.2400;1.5400
15:42:21.103;1.2100;1.5100
15:40:18.697;1.2000;1.5000
15:39:32.994;1.2000;1.5000
15:38:51.378;1.1700;1.4700
15:37:46.691;1.1400;1.4400
15:36:50.583;1.1200;1.4200
15:35:46.790;1.1300;1.4300
15:34:47.934;1.1500;1.4500
15:33:19.896;1.1500;1.4500
15:32:16.317;1.1300;1.4300
15:31:36.047;1.1400;1.4400
15:30:19.327;1.1500;1.4500
15:29:18.235;1.1200;1.4200
15:27:46.548;1.1300;1.4300
15:25:31.668;1.1200;1.4200
15:24:01.099;1.1100;1.4100
15:23:45.352;1.1300;1.4300
