Time;Bid;Ask
10:21:03.925;0.5400;0.5600
10:20:26.968;0.5300;0.5500
10:19:01.814;0.5400;0.5600
10:18:56.496;0.5400;0.5600
10:15:25.758;0.5400;0.5600
10:14:54.526;0.5300;0.5500
10:10:14.236;0.5300;0.5500
10:07:02.244;0.5300;0.5500
10:06:42.795;0.5400;0.5600
10:05:58.625;0.5400;0.5600
10:03:29.750;0.5400;0.5600
09:58:19.641;0.5300;0.5500
09:56:17.167;0.5200;0.5400
09:49:32.655;0.5300;0.5500
09:48:59.813;0.5300;0.5500
09:38:22.763;0.5300;0.5500
09:35:30.166;0.5300;0.5500
09:34:51.493;0.5400;0.5600
09:33:49.807;0.5400;0.5600
