Time;Bid;Ask
15:13:14.377;5.3200;5.3500
15:12:59.592;5.3300;5.3600
15:11:59.089;5.3300;5.3600
15:10:53.903;5.3700;5.4000
15:09:55.022;5.3600;5.3900
15:08:41.527;5.3400;5.3700
15:07:50.437;5.3300;5.3600
15:06:56.001;5.3300;5.3600
15:05:45.357;5.3700;5.4000
15:04:59.472;5.3400;5.3700
15:03:53.694;5.3200;5.3500
15:02:57.999;5.3300;5.3600
15:01:56.570;5.3000;5.3300
15:00:26.306;5.2700;5.3000
14:59:40.594;5.2500;5.2800
14:58:58.056;5.2400;5.2700
14:57:25.178;5.2300;5.2600
14:56:39.553;5.2300;5.2600
14:55:22.250;5.2300;5.2600
14:54:46.099;5.2200;5.2500
14:53:07.229;5.2100;5.2400
14:52:58.284;5.2200;5.2500
14:51:58.947;5.2400;5.2700
14:50:34.818;5.1700;5.2000
14:49:30.478;5.1400;5.1700
14:48:37.175;5.1200;5.1500
14:47:50.908;5.1200;5.1500
14:46:56.859;5.1300;5.1600
14:45:57.798;5.1200;5.1500
14:44:15.062;5.1300;5.1600
14:43:08.926;5.1300;5.1600
14:42:52.865;5.1500;5.1800
14:41:53.309;5.1600;5.1900
14:40:30.602;5.1400;5.1700
14:38:51.768;5.1300;5.1600
14:37:30.518;5.1300;5.1600
14:36:43.426;5.1300;5.1600
14:35:43.860;5.1300;5.1600
14:34:49.654;5.0900;5.1200
14:33:58.726;5.0500;5.0800
14:32:55.722;5.0600;5.1200
14:31:34.705;5.0800;5.1400
14:30:52.783;5.1200;5.1800
14:29:36.792;5.1500;5.2100
14:28:54.952;5.1300;5.1900
14:27:44.664;5.1400;5.1700
14:26:52.293;5.1500;5.1800
14:25:57.288;5.1200;5.1500
14:24:55.526;5.1500;5.1800
14:23:48.295;5.1400;5.1700
14:22:57.869;5.1700;5.2000
14:21:57.906;5.2100;5.2400
14:20:49.025;5.2000;5.2300
14:19:47.414;5.3200;5.3500
14:18:58.681;5.2500;5.2800
14:17:38.896;5.2400;5.2700
14:16:43.820;5.2400;5.2700
14:15:45.717;5.2400;5.2700
14:14:57.872;5.2500;5.2800
