Time;Bid;Ask
15:32:57.130;1.5100;1.5900
15:31:53.288;1.4900;1.5700
15:30:57.440;1.4800;1.5600
15:29:53.920;1.4800;1.6200
15:28:58.743;1.4800;1.6200
15:27:41.843;1.4800;1.6200
15:25:50.629;1.4800;1.6200
15:24:53.835;1.5100;1.6500
15:23:49.066;1.5300;1.6700
15:22:39.357;1.5100;1.6500
15:21:05.004;1.5000;1.6400
15:20:47.253;1.4900;1.6300
15:18:52.886;1.4900;1.6300
15:17:51.264;1.4900;1.6300
15:16:58.740;1.4900;1.6300
15:15:59.799;1.4800;1.6200
15:14:53.898;1.4800;1.6200
15:13:53.740;1.4900;1.6300
15:12:55.820;1.4900;1.6300
15:11:55.524;1.4800;1.6200
15:10:07.414;1.4900;1.6300
15:09:55.743;1.4900;1.6300
15:08:56.970;1.4800;1.6200
15:06:42.050;1.4800;1.6200
15:05:55.754;1.4800;1.6200
15:04:59.550;1.4900;1.6300
15:03:58.394;1.4800;1.6200
15:02:55.074;1.4900;1.6300
15:01:53.328;1.4900;1.6300
15:00:36.067;1.4900;1.6300
14:58:22.721;1.5100;1.6500
14:57:15.762;1.5200;1.6600
14:56:58.573;1.5100;1.6500
14:55:56.428;1.5200;1.6600
14:54:55.709;1.5100;1.6500
14:51:56.406;1.5200;1.6600
14:50:56.848;1.5000;1.6400
14:49:40.425;1.5000;1.6400
14:48:27.467;1.5100;1.6500
14:47:23.341;1.5200;1.6600
14:46:29.456;1.5200;1.6600
14:45:25.152;1.5200;1.6600
14:44:46.620;1.5100;1.6500
14:43:44.380;1.5300;1.6700
14:42:45.019;1.5200;1.6600
14:40:54.139;1.5200;1.6600
14:38:22.288;1.5400;1.6800
14:37:29.617;1.5300;1.6700
14:36:30.960;1.5400;1.6800
14:35:58.283;1.5400;1.6800
14:34:49.270;1.5300;1.6700
