Time;Bid;Ask
16:22:36.470;1.8400;1.8600
16:21:47.818;1.8400;1.8600
16:15:39.771;1.8500;1.8700
16:13:30.692;1.8400;1.8600
16:08:08.381;1.8300;1.8500
16:07:31.069;1.8200;1.8400
16:03:13.322;1.8300;1.8500
16:01:36.993;1.8300;1.8700
15:58:28.952;1.8400;1.8800
15:50:40.250;1.8300;1.8500
15:46:42.091;1.8200;1.8400
15:41:39.844;1.8300;1.8500
15:38:51.098;1.8200;1.8400
15:37:24.326;1.8200;1.8400
15:36:48.641;1.8100;1.8300
15:34:11.330;1.8200;1.8400
15:32:38.955;1.8300;1.8500
15:26:30.667;1.8200;1.8400
15:25:44.757;1.8200;1.8400
