Time;Bid;Ask
17:10:50.698;6.0900;6.1000
17:09:56.288;6.0800;6.0900
17:08:56.460;6.0700;6.0800
17:07:56.525;6.0600;6.0700
17:06:59.738;6.0400;6.0500
17:05:40.724;5.9900;6.0000
17:04:53.509;6.0000;6.0100
17:03:54.526;6.0000;6.0100
17:02:52.549;5.9800;5.9900
17:01:55.209;5.9700;5.9800
17:00:47.921;6.0000;6.0100
16:59:55.523;5.9900;6.0000
16:58:52.485;5.9900;6.0000
16:57:58.836;5.9600;5.9700
16:56:41.778;5.9500;5.9600
16:55:55.547;5.9400;5.9500
16:54:53.626;5.9500;5.9600
16:53:57.850;5.9400;5.9500
16:52:47.613;6.0100;6.0200
16:51:45.197;6.0000;6.0100
16:50:59.677;6.0300;6.0400
16:49:51.189;6.0300;6.0400
16:48:52.401;6.0700;6.0800
16:47:57.916;6.0900;6.1000
16:46:26.524;6.0900;6.1000
16:45:44.670;6.0700;6.0800
16:44:59.317;6.0500;6.0600
16:43:48.300;6.0900;6.1000
16:42:56.689;6.0900;6.1000
16:41:51.424;6.0800;6.0900
16:40:37.362;6.0500;6.0600
16:39:57.705;6.0100;6.0200
16:38:55.219;6.0000;6.0100
16:37:54.152;5.9800;5.9900
16:36:58.885;6.0200;6.0300
16:35:52.759;6.0000;6.0100
16:34:54.249;5.9700;5.9800
16:33:59.983;5.9400;5.9500
16:32:59.518;5.9300;5.9400
16:31:55.804;5.9100;5.9200
16:30:57.422;5.8600;5.8700
16:29:16.797;5.8300;5.8400
16:28:53.872;5.8100;5.8200
16:27:59.755;5.8100;5.8200
16:26:55.487;5.7900;5.8000
16:25:59.158;5.7900;5.8000
16:24:57.377;5.7900;5.8000
16:23:45.160;5.8100;5.8200
16:22:59.719;5.8100;5.8200
16:21:43.871;5.8300;5.8400
16:20:50.772;5.8300;5.8400
16:19:46.360;5.8100;5.8200
16:18:52.161;5.8000;5.8100
16:17:11.702;5.7800;5.7900
16:16:50.129;5.7700;5.7800
16:15:56.948;5.7900;5.8000
16:14:58.395;5.8000;5.8100
16:13:56.053;5.7900;5.8000
16:12:59.588;5.8000;5.8100
