Time;Bid;Ask
13:20:47.989;1.5800;0.0000
13:19:54.926;1.5800;0.0000
13:18:02.209;1.5700;0.0000
13:16:43.590;1.5600;0.0000
13:15:26.069;1.5600;0.0000
13:14:41.601;1.5700;0.0000
13:12:59.866;1.5600;0.0000
13:10:40.271;1.5600;0.0000
13:09:36.000;1.5600;0.0000
13:08:51.837;1.5700;0.0000
13:07:57.570;1.5800;0.0000
13:06:17.206;1.5600;0.0000
13:05:14.195;1.5600;0.0000
13:04:55.277;1.5800;0.0000
13:03:54.779;1.5700;0.0000
13:02:53.604;1.5700;0.0000
13:01:25.615;1.5500;0.0000
13:00:45.743;1.5300;0.0000
12:59:54.378;1.5300;0.0000
12:58:54.134;1.5400;0.0000
12:57:49.273;1.5400;0.0000
12:56:35.379;1.5400;0.0000
12:55:58.910;1.5600;0.0000
12:54:36.171;1.5400;0.0000
12:53:41.597;1.5500;0.0000
12:52:54.689;1.5400;0.0000
12:51:34.968;1.5700;0.0000
12:50:52.013;1.5700;0.0000
12:49:39.680;1.5600;0.0000
12:48:42.666;1.5500;0.0000
12:47:41.815;1.5500;0.0000
12:46:55.929;1.5500;0.0000
12:45:58.603;1.5200;0.0000
12:44:52.089;1.5300;0.0000
12:43:45.205;1.5400;0.0000
12:42:53.637;1.5400;0.0000
12:41:21.308;1.5300;0.0000
12:40:52.518;1.5500;0.0000
12:39:56.433;1.5200;0.0000
12:38:58.260;1.5200;0.0000
12:37:31.189;1.4900;0.0000
12:36:33.242;1.5000;0.0000
12:35:55.486;1.5100;0.0000
12:34:58.925;1.4800;0.0000
12:33:41.788;1.4800;0.0000
12:32:58.751;1.4700;0.0000
12:31:12.567;1.5000;0.0000
12:30:46.069;1.5000;0.0000
12:28:37.978;1.5000;0.0000
12:27:50.707;1.5100;0.0000
12:26:59.847;1.4800;0.0000
12:25:53.268;1.5000;0.0000
12:24:59.302;1.5000;0.0000
12:23:58.143;1.4900;0.0000
12:22:59.801;1.5100;0.0000
