Time;Bid;Ask
21:59:57.489;0.8790;0.0000
21:58:58.521;0.8870;0.0000
21:57:57.898;0.8860;0.0000
21:56:49.509;0.8860;0.0000
21:55:48.258;0.8730;0.0000
21:54:59.313;0.8810;0.0000
21:53:46.317;0.8700;0.0000
21:52:59.382;0.8720;0.0000
21:51:59.838;0.8700;0.0000
21:50:58.951;0.8770;0.0000
21:49:57.193;0.8770;0.0000
21:48:49.433;0.8790;0.0000
21:47:55.582;0.8730;0.0000
21:46:58.396;0.8710;0.0000
21:45:46.521;0.8780;0.0000
21:44:58.957;0.8800;0.0000
21:43:59.221;0.8850;0.0000
21:42:57.274;0.8780;0.0000
21:41:50.619;0.8840;0.0000
21:40:58.039;0.8850;0.0000
21:39:50.348;0.8720;0.0000
21:38:56.031;0.8800;0.0000
21:37:55.781;0.8880;0.0000
21:36:49.096;0.8830;0.0000
21:35:56.155;0.8890;0.0000
21:34:58.471;0.8880;0.0000
21:33:55.917;0.8930;0.0000
21:32:59.966;0.8940;0.0000
21:31:58.901;0.8960;0.0000
21:30:59.436;0.8970;0.0000
21:29:59.406;0.9010;0.0000
21:28:55.774;0.9000;0.0000
21:27:53.089;0.8980;0.0000
21:26:55.834;0.9010;0.0000
21:25:58.798;0.8970;0.0000
21:24:54.339;0.8950;0.0000
21:23:59.486;0.8940;0.0000
21:22:58.842;0.8970;0.0000
21:21:54.917;0.8970;0.0000
21:20:47.420;0.8930;0.0000
21:19:59.991;0.8990;0.0000
21:18:47.399;0.8950;0.0000
21:17:59.880;0.8900;0.0000
21:16:56.641;0.8910;0.0000
21:15:59.983;0.9040;0.0000
21:14:58.376;0.8960;0.0000
21:13:55.631;0.9050;0.0000
21:12:58.833;0.8990;0.0000
