Time;Bid;Ask
10:31:59.548;1.4300;1.4400
10:30:23.649;1.4500;1.4600
10:29:54.165;1.4600;1.4700
10:28:59.586;1.4500;1.4600
10:26:31.930;1.4200;1.4300
10:25:36.526;1.4300;1.4400
10:24:51.323;1.4500;1.4600
10:22:14.707;1.4500;1.4600
10:21:53.056;1.4600;1.4700
10:20:59.381;1.4500;1.4600
10:19:58.334;1.4700;1.4800
10:18:36.480;1.4600;1.4700
10:17:39.207;1.4700;1.4800
10:16:57.792;1.4700;1.4800
10:15:49.801;1.4700;1.4800
10:14:06.744;1.4700;1.4800
10:13:31.083;1.4800;1.4900
10:12:39.277;1.4700;1.4800
10:11:33.980;1.4700;1.4800
10:10:23.404;1.4700;1.4800
10:09:57.786;1.4700;1.4800
10:08:42.172;1.4700;1.4800
10:07:41.908;1.4700;1.4800
10:06:43.350;1.4700;1.4800
10:05:57.255;1.4500;1.4600
10:04:39.705;1.4700;1.4800
10:03:44.833;1.4800;1.4900
10:02:58.601;1.5000;1.5100
10:01:27.772;1.5100;1.5200
10:00:58.117;1.5100;1.5200
09:59:53.100;1.5100;1.5200
09:58:43.784;1.5100;1.5200
09:57:32.808;1.5200;1.5300
09:56:58.532;1.5100;1.5200
09:55:52.488;1.5100;1.5200
09:54:38.615;1.5100;1.5200
09:52:59.072;1.5300;1.5400
09:51:31.320;1.5000;1.5100
09:50:48.561;1.5300;1.5400
09:49:17.600;1.5300;1.5400
09:48:59.942;1.5200;1.5300
09:47:14.875;1.5200;1.5300
09:46:57.859;1.5300;1.5400
09:45:46.408;1.5100;1.5200
09:44:39.411;1.5200;1.5300
09:43:55.017;1.5000;1.5100
09:42:48.459;1.5100;1.5200
09:41:53.314;1.5100;1.5200
09:40:50.652;1.5200;1.5300
09:39:43.646;1.5100;1.5200
09:38:08.888;1.5100;1.5200
09:37:55.807;1.4900;1.5000
09:36:58.316;1.5200;1.5300
09:35:58.660;1.5000;1.5100
09:34:09.744;1.5100;1.5200
09:33:42.082;1.5100;1.5200
