Time;Bid;Ask
18:15:21.141;2.8100;2.9400
18:14:24.749;2.8200;2.9500
18:12:35.355;2.8200;2.9500
18:06:04.050;2.8200;2.9500
18:05:33.658;2.8100;2.9400
18:02:33.519;2.8100;2.9400
17:55:26.580;2.8200;2.9500
17:54:59.046;2.8000;2.9300
17:51:22.088;2.7900;2.9200
17:50:01.758;2.7800;2.9100
17:49:58.878;2.7900;2.9200
17:48:39.495;2.7700;2.9000
17:47:48.318;2.7700;2.9000
17:46:46.286;2.7700;2.9000
17:45:08.714;2.7700;2.9000
17:44:41.737;2.7600;2.8900
17:43:12.525;2.7700;2.9000
17:40:43.452;2.7600;2.8900
17:39:11.808;2.7600;2.8900
17:37:01.342;2.7600;2.8900
17:29:42.091;2.7900;2.8000
17:28:06.850;2.7900;2.8000
17:27:59.053;2.7800;2.7900
17:26:31.618;2.7900;2.8000
17:25:51.892;2.7900;2.8000
17:23:42.232;2.7900;2.8000
17:22:20.020;2.8000;2.8100
17:21:39.199;2.8100;2.8200
17:20:20.784;2.8000;2.8100
17:19:20.075;2.8100;2.8200
