Time;Bid;Ask
21:15:43.096;0.1600;0.0000
21:14:31.633;0.1500;0.0000
21:12:08.080;0.1500;0.0000
21:11:59.335;0.1600;0.0000
21:10:56.593;0.1700;0.0000
21:09:43.104;0.1600;0.0000
21:04:33.819;0.1800;0.0000
21:03:54.036;0.2000;0.0000
21:02:16.844;0.2000;0.0000
21:01:02.182;0.2000;0.0000
21:00:32.004;0.2000;0.0000
20:59:41.340;0.2000;0.0000
20:57:53.404;0.1900;0.0000
20:56:48.556;0.2300;0.0000
20:55:54.913;0.2200;0.0000
20:53:21.783;0.2300;0.0000
20:52:03.121;0.2300;0.0000
20:51:58.617;0.2400;0.0000
20:50:40.913;0.2400;0.0000
20:49:26.660;0.2300;0.0000
20:48:14.383;0.2200;0.0000
20:47:22.006;0.2000;0.0000
20:46:50.581;0.2100;0.0000
20:45:56.282;0.2000;0.0000
20:44:52.991;0.2100;0.0000
20:42:45.530;0.2000;0.0000
20:41:23.410;0.2000;0.0000
20:40:55.110;0.1900;0.0000
20:38:54.764;0.1700;0.0000
20:37:21.231;0.1700;0.0000
20:36:58.306;0.1600;0.0000
20:35:19.739;0.1700;0.0000
20:34:59.296;0.1800;0.0000
20:33:59.668;0.1900;0.0000
20:32:48.530;0.1800;0.0000
20:30:12.115;0.1700;0.0000
20:29:25.903;0.1700;0.0000
20:28:24.959;0.1600;0.0000
20:27:59.840;0.1700;0.0000
20:26:40.949;0.1700;0.0000
20:25:43.682;0.1600;0.0000
20:24:50.686;0.1700;0.0000
20:23:34.655;0.1600;0.0000
20:21:56.633;0.1600;0.0000
20:20:20.045;0.1600;0.0000
20:19:54.701;0.1700;0.0000
20:18:00.730;0.1600;0.0000
