Time;Bid;Ask
21:59:52.215;3.6100;3.6200
21:58:11.565;3.6100;3.6200
21:57:53.437;3.6000;3.6100
21:56:53.782;3.6000;3.6100
21:55:59.052;3.6300;3.6400
21:54:56.904;3.5700;3.5800
21:53:51.069;3.5900;3.6000
21:52:38.723;3.6100;3.6200
21:51:57.123;3.6200;3.6300
21:50:51.084;3.6500;3.6600
21:49:50.957;3.6900;3.7000
21:48:56.855;3.6600;3.6700
21:47:59.762;3.6400;3.6500
21:46:25.033;3.6300;3.6400
21:45:54.753;3.6300;3.6400
21:44:59.988;3.6100;3.6200
21:43:56.368;3.6200;3.6300
21:42:16.929;3.6100;3.6200
21:41:53.017;3.6000;3.6100
21:40:57.084;3.6100;3.6200
21:39:59.687;3.6100;3.6200
21:38:56.937;3.6000;3.6100
21:37:53.027;3.5800;3.5900
21:36:52.791;3.5800;3.5900
21:35:58.996;3.5700;3.5800
