Time;Bid;Ask
09:27:39.778;0.5150;0.0000
09:26:51.163;0.5160;0.0000
09:25:48.027;0.5180;0.0000
09:24:59.004;0.5140;0.0000
09:23:56.237;0.5140;0.0000
09:22:49.582;0.5120;0.0000
09:21:52.794;0.5130;0.0000
09:20:50.317;0.5140;0.0000
09:19:54.314;0.5070;0.0000
09:18:59.033;0.5040;0.0000
09:17:55.184;0.5000;0.0000
09:16:25.069;0.5020;0.0000
09:15:13.824;0.4980;0.0000
09:14:54.250;0.4940;0.0000
09:13:27.883;0.4940;0.0000
09:12:21.838;0.4950;0.0000
09:11:32.793;0.4940;0.0000
09:10:33.260;0.4910;0.0000
09:09:53.936;0.4870;0.0000
09:08:57.380;0.4870;0.0000
09:07:59.691;0.4820;0.0000
09:06:56.502;0.4840;0.0000
09:04:00.928;0.4940;0.0000
09:03:55.153;0.4870;0.0000
09:02:30.180;0.4880;0.0000
09:01:57.954;0.4900;0.0000
08:48:21.060;0.5040;0.0000
08:47:41.318;0.5000;0.0000
08:46:48.643;0.5020;0.0000
08:45:55.276;0.5000;0.0000
08:44:59.192;0.5000;0.0000
08:42:23.966;0.5020;0.0000
08:41:55.991;0.5040;0.0000
08:39:10.480;0.5040;0.0000
08:38:46.935;0.5040;0.0000
08:37:51.795;0.5060;0.0000
08:36:42.927;0.5060;0.0000
08:35:59.106;0.5060;0.0000
