Time;Bid;Ask
13:10:44.463;2.6000;2.6100
13:08:14.053;2.6100;2.6200
13:07:59.925;2.6000;2.6100
13:06:02.889;2.6100;2.6200
13:05:37.211;2.6200;2.6300
13:04:36.073;2.6200;2.6300
13:03:11.894;2.6100;2.6200
13:02:58.352;2.6200;2.6300
13:01:31.786;2.6100;2.6200
13:00:33.091;2.6200;2.6300
12:59:55.741;2.6200;2.6300
12:56:56.925;2.6100;2.6200
12:55:03.897;2.6300;2.6400
12:54:47.046;2.6200;2.6300
12:53:40.483;2.6300;2.6400
12:52:44.711;2.6300;2.6400
12:50:51.456;2.6300;2.6400
12:49:39.814;2.6300;2.6400
12:47:31.821;2.6400;2.6500
12:46:32.163;2.6400;2.6500
12:45:40.494;2.6400;2.6500
12:43:10.738;2.6300;2.6400
12:42:54.763;2.6300;2.6400
12:41:42.361;2.6300;2.6400
12:40:03.405;2.6300;2.6400
12:39:31.738;2.6200;2.6300
12:38:20.224;2.6200;2.6300
12:36:37.509;2.6200;2.6300
12:35:54.851;2.6200;2.6300
12:33:43.023;2.6200;2.6300
12:32:02.279;2.6100;2.6200
12:30:54.530;2.6200;2.6300
12:29:17.075;2.6200;2.6300
12:28:47.753;2.6200;2.6300
12:26:36.006;2.6200;2.6300
12:25:25.731;2.6100;2.6200
12:24:36.527;2.6000;2.6100
12:21:42.341;2.6000;2.6100
12:20:01.713;2.6000;2.6100
12:19:03.005;2.6100;2.6200
12:18:38.934;2.6000;2.6100
12:15:31.430;2.6100;2.6200
12:14:51.861;2.6100;2.6200
