Time;Bid;Ask
10:18:51.570;9.9400;9.9600
10:09:45.567;9.9300;9.9500
10:08:45.245;9.9600;9.9800
10:07:52.941;9.9900;10.0100
10:06:17.241;10.0000;10.0200
10:05:55.953;9.9800;10.0000
10:04:56.752;9.9800;10.0000
10:03:56.382;9.9800;10.0000
10:02:52.967;9.9700;9.9900
09:55:12.194;9.9400;9.9600
09:53:41.349;9.9700;9.9900
09:49:43.746;9.9400;9.9600
09:47:44.675;9.9200;9.9400
09:47:31.478;9.9300;9.9500
09:46:56.297;9.9100;9.9300
09:45:57.315;9.8700;9.8900
09:44:49.775;9.8700;9.8900
09:43:57.482;9.8900;9.9100
09:42:18.208;9.8800;9.9000
09:41:50.989;9.8900;9.9100
09:40:15.709;9.8700;9.8900
09:39:46.264;9.9000;9.9200
09:38:57.198;9.8800;9.9000
09:37:47.212;9.8900;9.9100
09:36:49.737;9.8800;9.9000
09:35:57.695;9.8900;9.9100
09:34:51.579;9.9000;9.9200
09:33:55.373;9.9100;9.9300
09:32:57.500;9.8900;9.9100
09:31:55.779;9.8800;9.9000
09:30:52.863;9.8500;9.8700
09:29:56.460;9.8900;9.9100
09:28:55.061;9.8900;9.9100
09:27:49.796;9.9200;9.9400
09:26:49.632;9.8800;9.9000
09:25:58.049;9.9100;9.9300
09:24:42.471;9.9100;9.9300
09:23:14.904;9.9400;9.9600
09:22:44.876;9.9600;9.9800
09:21:44.727;9.9800;10.0000
09:20:52.757;10.0100;10.0300
09:19:53.334;10.0500;10.0700
