Time;Bid;Ask
16:10:26.990;0.4700;0.4800
16:09:56.933;0.4800;0.4900
16:07:13.814;0.4900;0.5000
16:06:07.030;0.4900;0.5000
16:05:44.401;0.4800;0.4900
16:03:06.539;0.5000;0.5100
16:02:34.740;0.5000;0.5200
16:00:03.054;0.5000;0.5200
15:58:06.539;0.4900;0.5100
15:54:51.381;0.4900;0.5000
15:52:01.210;0.5000;0.5100
15:49:44.764;0.4900;0.5000
15:42:26.424;0.4900;0.5000
15:41:17.205;0.5000;0.5100
15:39:55.943;0.5000;0.5100
15:38:53.175;0.4900;0.5000
15:37:30.084;0.5000;0.5100
15:35:19.302;0.4900;0.5000
15:34:24.476;0.4800;0.4900
15:30:36.550;0.4800;0.4900
15:29:58.345;0.4600;0.4700
15:28:37.579;0.4700;0.4800
15:21:17.837;0.4600;0.4700
15:18:45.298;0.4600;0.4700
15:17:54.886;0.4600;0.4700
15:16:08.276;0.4400;0.4500
15:15:38.558;0.4400;0.4500
