Time;Bid;Ask
13:27:51.275;0.3240;0.0000
13:26:48.694;0.3240;0.0000
13:24:34.806;0.3220;0.0000
13:22:41.658;0.3230;0.0000
13:21:24.139;0.3230;0.0000
13:20:51.686;0.3230;0.0000
13:17:41.813;0.3240;0.0000
13:16:49.506;0.3240;0.0000
13:15:01.861;0.3240;0.0000
13:14:20.532;0.3240;0.0000
13:13:29.391;0.3240;0.0000
13:12:44.213;0.3230;0.0000
13:11:55.177;0.3240;0.0000
13:10:30.901;0.3230;0.0000
13:09:46.104;0.3240;0.0000
13:08:14.162;0.3230;0.0000
13:06:36.727;0.3240;0.0000
13:05:14.973;0.3230;0.0000
13:03:23.168;0.3240;0.0000
13:02:46.377;0.3230;0.0000
13:01:58.632;0.3240;0.0000
13:00:12.313;0.3250;0.0000
12:59:56.551;0.3240;0.0000
12:55:21.049;0.3250;0.0000
12:54:42.776;0.3250;0.0000
12:53:33.471;0.3250;0.0000
12:52:27.563;0.3250;0.0000
12:51:47.188;0.3260;0.0000
12:50:46.043;0.3270;0.0000
12:48:46.682;0.3260;0.0000
12:47:16.819;0.3260;0.0000
12:46:38.540;0.3270;0.0000
12:44:17.310;0.3270;0.0000
12:43:51.140;0.3280;0.0000
12:42:23.135;0.3270;0.0000
12:41:52.718;0.3270;0.0000
12:40:51.695;0.3260;0.0000
12:39:35.674;0.3260;0.0000
12:38:40.054;0.3270;0.0000
12:35:36.966;0.3270;0.0000
12:34:52.738;0.3280;0.0000
12:33:57.743;0.3290;0.0000
12:32:59.406;0.3280;0.0000
12:31:51.360;0.3270;0.0000
12:30:16.725;0.3260;0.0000
12:29:43.302;0.3260;0.0000
