Time;Bid;Ask
14:12:34.885;6.1500;6.1700
14:11:49.603;6.1400;6.1600
14:10:56.033;6.1500;6.1700
14:08:56.270;6.1600;6.1800
14:07:09.101;6.1600;6.1800
14:06:06.758;6.1500;6.1700
14:05:43.960;6.1600;6.1800
14:04:46.214;6.1400;6.1600
14:03:34.102;6.1600;6.1800
14:02:52.618;6.1500;6.1700
14:01:55.883;6.1600;6.1800
14:00:45.103;6.1600;6.1800
13:59:46.748;6.1700;6.1900
13:58:38.269;6.1700;6.1900
13:57:57.481;6.1600;6.1800
13:56:21.049;6.1700;6.1900
13:55:26.847;6.1800;6.2000
13:54:47.178;6.1900;6.2100
13:52:36.263;6.1900;6.2100
13:51:59.614;6.1800;6.2000
13:49:50.424;6.1900;6.2100
13:46:11.206;6.1800;6.2000
13:45:57.218;6.1700;6.1900
13:44:36.210;6.1900;6.2100
13:43:48.152;6.2000;6.2200
13:41:57.812;6.2200;6.2400
13:38:08.823;6.2300;6.2500
13:37:23.146;6.2200;6.2400
13:36:43.544;6.2200;6.2400
13:35:00.823;6.2400;6.2600
13:34:31.617;6.2400;6.2600
13:33:36.519;6.2500;6.2700
13:32:55.163;6.2500;6.2700
13:31:01.940;6.2600;6.2800
13:30:56.164;6.2500;6.2700
13:29:26.511;6.2600;6.2800
13:28:42.404;6.2500;6.2700
13:27:55.073;6.2300;6.2500
13:26:26.592;6.2200;6.2400
13:25:52.108;6.2000;6.2200
13:24:51.358;6.2300;6.2500
13:23:47.868;6.2400;6.2600
13:21:54.790;6.2200;6.2400
13:20:53.720;6.2200;6.2400
13:19:55.025;6.2500;6.2700
13:18:39.641;6.2400;6.2600
13:17:35.794;6.2700;6.2900
13:16:29.267;6.2500;6.2700
13:15:51.574;6.2400;6.2600
13:14:59.922;6.2500;6.2700
13:13:54.737;6.2600;6.2800
