Time;Bid;Ask
11:19:59.219;4.3700;4.3800
11:18:40.274;4.3700;4.3800
11:17:38.265;4.3800;4.3900
11:16:54.785;4.3800;4.3900
11:13:19.237;4.3800;4.3900
11:11:53.542;4.3900;4.4000
11:10:12.037;4.4000;4.4100
11:09:59.092;4.4000;4.4100
11:08:25.504;4.3900;4.4000
11:06:07.528;4.4000;4.4100
11:05:25.112;4.3900;4.4000
10:56:02.954;4.3800;4.3900
10:53:10.407;4.3700;4.3800
10:52:59.154;4.3800;4.3900
10:43:12.011;4.3800;4.3900
10:41:44.082;4.3700;4.3800
10:40:44.080;4.3800;4.3900
10:39:38.959;4.3500;4.3600
10:38:46.278;4.3500;4.3600
10:37:47.261;4.3500;4.3600
10:36:58.377;4.4000;4.4100
10:35:57.311;4.4500;4.4600
10:32:04.638;4.4600;4.4700
10:31:45.719;4.4700;4.4800
10:30:37.044;4.4600;4.4700
10:27:02.834;4.5000;4.5100
