Time;Bid;Ask
10:21:23.409;11.3100;11.3200
10:20:31.755;11.3000;11.3100
10:19:27.064;11.3000;11.3100
10:18:26.206;11.2900;11.3000
10:17:52.292;11.2800;11.2900
10:15:50.681;11.3100;11.3200
10:14:36.651;11.3000;11.3100
10:13:39.976;11.3000;11.3100
10:12:13.392;11.3000;11.3100
10:11:40.641;11.3100;11.3200
10:10:09.401;11.3000;11.3100
10:09:55.280;11.2900;11.3000
10:08:20.985;11.3100;11.3200
10:07:43.969;11.3100;11.3200
10:06:59.633;11.2900;11.3000
10:05:59.510;11.3000;11.3100
10:04:51.955;11.3000;11.3100
10:03:58.612;11.3200;11.3300
10:02:56.606;11.3200;11.3300
10:01:34.883;11.3200;11.3300
10:00:56.728;11.3100;11.3200
09:56:40.111;11.3100;11.3200
09:55:51.275;11.3000;11.3100
09:54:53.252;11.3100;11.3200
09:52:55.778;11.3000;11.3100
09:51:24.006;11.3100;11.3200
09:50:57.444;11.3000;11.3100
09:49:20.055;11.2900;11.3000
09:48:52.628;11.2900;11.3000
09:47:01.993;11.2900;11.3000
09:46:47.895;11.2900;11.3000
09:45:57.045;11.3000;11.3100
09:44:47.273;11.3000;11.3100
09:43:45.774;11.2900;11.3000
09:42:58.855;11.3100;11.3200
09:41:54.740;11.2900;11.3000
09:40:57.768;11.2800;11.2900
09:39:54.988;11.2600;11.2700
09:38:59.261;11.2500;11.2600
09:37:49.545;11.2700;11.2800
09:36:43.128;11.2700;11.2800
09:35:41.438;11.2900;11.3000
09:34:44.401;11.2900;11.3000
09:33:59.796;11.2900;11.3000
09:32:49.056;11.2800;11.2900
09:31:48.477;11.2700;11.2800
09:30:56.057;11.2400;11.2500
09:29:48.932;11.2700;11.2800
09:28:56.737;11.2800;11.2900
09:27:12.139;11.3000;11.3100
09:26:56.615;11.3100;11.3200
09:25:47.908;11.3100;11.3200
09:24:39.853;11.3300;11.3400
09:23:19.627;11.3500;11.3600
