Time;Bid;Ask
12:27:48.662;21.5200;21.5400
12:26:51.430;21.5100;21.5300
12:25:46.120;21.5100;21.5300
12:24:44.698;21.5000;21.5200
12:23:57.566;21.5200;21.5400
12:22:59.124;21.5400;21.5600
12:21:58.262;21.5300;21.5500
12:20:24.781;21.5600;21.5800
12:19:43.731;21.5500;21.5700
12:18:57.660;21.5800;21.6000
12:17:58.191;21.5600;21.5800
12:16:53.117;21.5300;21.5500
12:15:02.862;21.5200;21.5400
12:14:52.767;21.5300;21.5500
12:13:57.016;21.5100;21.5300
12:12:59.503;21.5100;21.5300
12:11:33.867;21.5100;21.5300
12:10:55.360;21.4900;21.5100
12:09:54.409;21.5400;21.5600
12:08:55.924;21.5600;21.5800
12:07:56.504;21.5700;21.5900
12:06:32.703;21.5800;21.6000
12:05:53.049;21.5900;21.6100
12:04:58.519;21.6000;21.6200
12:03:59.120;21.5700;21.5900
12:02:58.122;21.6000;21.6200
12:01:59.617;21.5600;21.5800
12:00:57.375;21.5400;21.5600
11:59:58.831;21.5800;21.6000
11:58:26.880;21.5400;21.5600
11:57:53.093;21.5500;21.5700
11:56:57.794;21.5600;21.5800
11:55:04.221;21.5600;21.5800
11:54:46.790;21.5800;21.6000
11:53:35.385;21.5600;21.5800
11:52:51.287;21.5800;21.6000
11:51:57.119;21.6000;21.6200
11:50:57.614;21.6300;21.6500
11:49:59.895;21.6400;21.6600
11:48:50.150;21.6500;21.6700
11:47:58.942;21.6400;21.6600
11:46:56.182;21.6600;21.6800
11:45:57.401;21.6700;21.6900
11:44:05.887;21.6600;21.6800
11:43:52.608;21.6700;21.6900
11:42:39.378;21.7200;21.7400
11:41:59.932;21.6900;21.7100
11:40:59.709;21.7200;21.7400
11:39:49.860;21.7600;21.7800
11:38:51.555;21.7700;21.7900
11:37:59.682;21.7700;21.7900
11:36:50.665;21.7800;21.8000
11:35:56.237;21.8000;21.8200
11:34:57.107;21.8000;21.8200
11:33:59.330;21.8200;21.8400
11:32:50.188;21.9000;21.9200
11:31:55.086;21.9100;21.9300
11:30:48.708;21.8800;21.9000
11:29:57.666;21.8700;21.8900
11:28:53.927;21.8700;21.8900
