Time;Bid;Ask
11:17:14.808;2.4500;2.4600
11:16:14.324;2.4600;2.4700
11:14:03.908;2.4600;2.4700
11:13:58.869;2.4500;2.4600
11:10:03.602;2.4600;2.4700
11:09:21.754;2.4600;2.4700
11:08:07.281;2.4400;2.4500
11:07:53.204;2.4500;2.4600
11:05:03.423;2.4400;2.4500
11:01:56.587;2.4400;2.4500
11:00:58.531;2.4400;2.4500
10:59:31.670;2.4300;2.4400
10:56:45.015;2.4200;2.4300
10:48:48.948;2.4300;2.4400
10:43:38.800;2.4200;2.4300
10:42:24.561;2.4300;2.4400
10:41:42.294;2.4200;2.4300
10:40:40.521;2.4300;2.4400
10:35:14.936;2.4200;2.4300
10:33:55.599;2.4200;2.4300
10:32:36.817;2.4200;2.4300
10:30:38.216;2.4100;2.4200
10:29:06.126;2.4000;2.4100
10:28:11.704;2.3900;2.4000
10:27:08.300;2.4000;2.4100
10:26:47.148;2.4100;2.4200
10:25:43.690;2.4100;2.4200
10:24:55.089;2.4100;2.4200
10:23:27.188;2.4200;2.4300
10:22:07.933;2.4100;2.4200
10:21:14.953;2.4100;2.4200
10:20:07.283;2.4200;2.4300
