Time;Bid;Ask
18:17:39.130;0.5500;0.6300
18:15:27.455;0.5600;0.6400
18:07:13.811;0.5700;0.6500
18:06:32.295;0.5600;0.6400
18:03:49.397;0.5700;0.6500
18:02:37.328;0.5700;0.6500
18:01:17.895;0.5600;0.6400
18:00:17.549;0.5600;0.6400
17:55:03.791;0.5700;0.6500
17:54:35.709;0.5800;0.6600
17:53:21.263;0.5700;0.6500
17:52:08.970;0.5700;0.6500
17:51:36.875;0.5800;0.6600
17:48:54.576;0.5800;0.6600
17:47:59.650;0.5800;0.6600
17:46:29.153;0.5900;0.6700
17:45:52.335;0.5800;0.6600
17:44:52.179;0.6200;0.7000
17:43:55.942;0.6200;0.7000
17:40:46.370;0.6200;0.7000
17:39:42.690;0.6200;0.7000
17:38:59.398;0.6300;0.7100
17:30:09.897;0.6200;0.7000
17:29:39.574;0.6300;0.6400
17:28:23.848;0.6200;0.6300
17:25:41.984;0.6100;0.6200
17:23:56.507;0.6200;0.6300
17:22:11.940;0.6100;0.6200
17:21:59.540;0.6200;0.6300
