Time;Bid;Ask
10:17:21.695;0.3000;0.3100
10:13:20.970;0.3100;0.3200
10:10:30.326;0.3200;0.3300
10:09:57.966;0.3300;0.3400
10:07:13.635;0.3200;0.3300
10:06:58.322;0.3100;0.3200
10:05:22.456;0.3200;0.3300
10:04:03.268;0.3300;0.3400
10:03:05.185;0.3400;0.3500
10:02:54.848;0.3500;0.3600
10:01:11.827;0.3300;0.3400
10:00:28.036;0.3200;0.3300
09:59:02.420;0.3000;0.3100
09:56:44.545;0.2900;0.3000
09:55:35.561;0.2800;0.2900
09:54:37.075;0.2800;0.2900
09:53:18.629;0.2700;0.2800
09:51:06.820;0.2600;0.2700
09:49:01.401;0.2800;0.2900
09:48:12.899;0.3000;0.3100
09:47:57.859;0.3000;0.3100
09:46:03.177;0.3000;0.3100
09:45:59.799;0.3100;0.3200
09:44:59.994;0.3200;0.3300
09:43:58.678;0.3200;0.3300
09:42:32.471;0.3300;0.3400
09:41:52.770;0.3100;0.3200
09:40:48.991;0.3000;0.3100
09:39:23.647;0.3200;0.3300
09:38:35.617;0.3300;0.3400
09:37:31.203;0.3400;0.3500
09:36:54.865;0.3500;0.3600
09:35:07.652;0.3300;0.3400
09:34:23.373;0.3200;0.3300
09:33:54.392;0.3300;0.3400
09:32:43.376;0.3300;0.3400
09:31:54.058;0.3600;0.3700
09:30:41.275;0.3400;0.3500
09:29:33.132;0.3500;0.3600
09:28:40.287;0.3600;0.3700
09:27:45.028;0.3500;0.3600
09:26:43.063;0.3400;0.3500
09:25:53.499;0.3300;0.3400
09:24:38.935;0.3200;0.3300
09:22:41.697;0.3100;0.3200
09:21:31.646;0.2900;0.3000
09:20:18.964;0.2700;0.2800
09:19:14.174;0.2800;0.2900
