Time;Bid;Ask
09:20:40.236;0.5700;0.0000
09:19:32.683;0.5600;0.0000
09:17:43.349;0.5700;0.0000
09:16:45.629;0.5800;0.0000
09:15:35.446;0.5800;0.0000
09:14:48.497;0.5700;0.0000
09:13:01.286;0.5700;0.0000
09:12:05.264;0.5600;0.0000
09:11:57.731;0.5600;0.0000
09:10:30.822;0.5600;0.0000
09:09:32.826;0.5700;0.0000
09:08:50.123;0.5600;0.0000
09:07:34.316;0.5500;0.0000
09:06:22.137;0.5400;0.0000
09:05:47.344;0.5500;0.0000
09:03:40.479;0.5500;0.0000
09:02:50.276;0.5600;0.0000
09:01:23.975;0.5600;0.0000
09:00:48.134;0.5700;0.0000
08:59:39.863;0.5700;0.0000
08:58:28.582;0.5800;0.0000
08:57:37.652;0.5800;0.0000
08:54:38.707;0.6000;0.0000
08:53:45.579;0.6100;0.0000
08:52:43.612;0.6100;0.0000
08:51:44.094;0.6000;0.0000
08:49:28.918;0.5900;0.0000
08:48:26.489;0.5900;0.0000
08:47:52.025;0.5900;0.0000
08:45:09.609;0.5700;0.0000
08:44:48.822;0.5600;0.0000
08:41:50.649;0.5600;0.0000
08:40:56.455;0.5700;0.0000
08:36:56.646;0.5800;0.0000
08:35:11.452;0.5700;0.0000
08:33:48.404;0.5600;0.0000
08:31:10.863;0.5500;0.0000
08:30:58.128;0.5500;0.0000
08:28:02.606;0.5600;0.0000
08:26:33.980;0.5700;0.0000
08:25:46.281;0.5800;0.0000
08:24:47.062;0.5800;0.0000
08:23:59.295;0.5800;0.0000
08:22:59.691;0.5700;0.0000
08:21:59.214;0.5800;0.0000
